identifiant;code;intitule;type;geojson;coordinates
203;IL;ROY ROCHET;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14692596432269,46.145835244917]}";" 46.145835, -1.146926"
204;DM;FOURNEAUX;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14717512579515,46.1490740061112]}";" 46.149074, -1.147175"
205;JI;TASDON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14551441086478,46.1477811378462]}";" 46.147781, -1.145514"
206;CU;DIDEROT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1416513976125,46.1425606701958]}";" 46.142561, -1.141651"
207;FO;PEUPLIERS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1363092802538,46.1437724177919]}";" 46.143772, -1.136309"
208;FN;LES JARS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14386533033169,46.1492128108146]}";" 46.149213, -1.143865"
209;FQ;LES ROSES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12934998811054,46.1673533079123]}";" 46.167353, -1.129350"
210;IA;RAISE D AMBOISE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13417177787951,46.1652606001448]}";" 46.165261, -1.134172"
211;IQ;SAINT ELOI;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13706250290416,46.1661525753647]}";" 46.166153, -1.137063"
212;EL;JOFFRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14026032684629,46.1612591877999]}";" 46.161259, -1.140260"
213;BZ;CILOF;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1438317845783,46.1642213007865]}";" 46.164221, -1.143832"
215;EK;JERICHO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16004409756227,46.1665433663117]}";" 46.166543, -1.160044"
216;JW;VAUBAN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15851176944087,46.1685170877139]}";" 46.168517, -1.158512"
217;EM;JOUSSEAUME;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1528302271537,46.1753903434072]}";" 46.175390, -1.152830"
218;CX;DUNANT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1670964254979,46.1691789660511]}";" 46.169179, -1.167096"
219;JS;TROMPETTE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1579680032753,46.1701229413541]}";" 46.170123, -1.157968"
220;DI;FETILLY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15527102641983,46.1738413104273]}";" 46.173841, -1.155271"
221;DA;ECOLE NORMALE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16457491737896,46.165443370073]}";" 46.165443, -1.164575"
222;IU;SAINT MAURICE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17546342180841,46.1643128075456]}";" 46.164313, -1.175463"
223;ID;RESERVOIR;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17886925881899,46.1653357228901]}";" 46.165336, -1.178869"
224;IH;RICHEMOND;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.185347725647,46.1625189614086]}";" 46.162519, -1.185348"
225;HX;QUATREFAGES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18182362303161,46.1631829421053]}";" 46.163183, -1.181824"
226;BY;CHIRONS LONG;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20658615558879,46.1647846803161]}";" 46.164785, -1.206586"
229;GO;MONTCALM;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.21803900544891,46.1630517849449]}";" 46.163052, -1.218039"
230;FV;LILLE BONNIERE - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20857668084503,46.1692517158646]}";" 46.169252, -1.208577"
231;CK;CORPS DE GARDE - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19942251821918,46.1740153794324]}";" 46.174015, -1.199423"
232;EB;HIRONDELLES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19941385137054,46.1692173953709]}";" 46.169217, -1.199414"
233;FW;LOMBARD;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1949524279003,46.1681938068335]}";" 46.168194, -1.194952"
234;IC;RENAUDOT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1621487574418,46.158607793473]}";" 46.158608, -1.162149"
235;EN;JULES FERRY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16852596392068,46.1631433716663]}";" 46.163143, -1.168526"
237;DU;GRASSET;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16545804940732,46.1630431213455]}";" 46.163043, -1.165458"
239;GP;MOQUETTERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15546966394852,46.1583352938942]}";" 46.158335, -1.155470"
240;JZ;VIELJEUX;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15627168381072,46.1580229194587]}";" 46.158023, -1.156272"
241;IN;RUE DES DAMES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1495255657752,46.160149240747]}";" 46.160149, -1.149526"
242;CF;COMMANDERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15321257195537,46.1593053978188]}";" 46.159305, -1.153213"
243;DV;GROSSE HORLOGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15366694524291,46.158649411739]}";" 46.158649, -1.153667"
244;ES;LA CAILLE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15169094420329,46.1591043420896]}";" 46.159104, -1.151691"
245;CZ;DUQUESNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.21047040777034,46.1627978175684]}";" 46.162798, -1.210470"
246;DE;ESPLANADE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15620831874178,46.1670872854177]}";" 46.167087, -1.156208"
247;FA;LE BASTION;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14792851376518,46.1556389689208]}";" 46.155639, -1.147929"
248;GG;MAUBEC;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14975994262161,46.1590150946316]}";" 46.159015, -1.149760"
249;JL;THIERS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14551874915787,46.1608278487072]}";" 46.160828, -1.145519"
250;IR;SAINT FRANCOIS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14464836454727,46.1626583438527]}";" 46.162658, -1.144648"
251;IB;RASTEAU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15454117051864,46.1593127102345]}";" 46.159313, -1.154541"
252;CG;COMMISSARIAT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15236698479657,46.1630458321367]}";" 46.163046, -1.152367"
253;GF;MASSIOU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14759198146046,46.164585652324]}";" 46.164586, -1.147592"
254;IV;SAINT YON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15080038480867,46.1612541644791]}";" 46.161254, -1.150800"
255;GT;MULHOUSE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14554024788271,46.1546690702337]}";" 46.154669, -1.145540"
257;JU;VALIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15072857226015,46.1571175017545]}";" 46.157118, -1.150729"
258;CM;CRECHE CAILLE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15485396138433,46.1634515369227]}";" 46.163452, -1.154854"
259;CR;DELAYANT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15329803983823,46.1643576835203]}";" 46.164358, -1.153298"
260;CY;DUPATY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15260823785099,46.1601927361624]}";" 46.160193, -1.152608"
261;JK;THEATRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15396942313727,46.1580251682306]}";" 46.158025, -1.153969"
262;FZ;LA POSTE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.151683299666,46.1596556190058]}";" 46.159656, -1.151683"
263;AI;ARDENNES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12065650366958,46.1666772877178]}";" 46.166677, -1.120657"
264;EC;HLM GUIARDES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19403251042493,46.1704793408532]}";" 46.170479, -1.194033"
266;DF;ETOILE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15649683165034,46.1459186152847]}";" 46.145919, -1.156497"
267;NR;SCHOELCHER- VLS;Poste haute tension;"{""type"":""Point"",""coordinates"":[-1.12672249855551,46.1537332956989]}";" 46.153733, -1.126722"
268;GN;MONTAIGNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15270480443426,46.1525129662394]}";" 46.152513, -1.152705"
269;DC;ENCAN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15062876863432,46.1521993114325]}";" 46.152199, -1.150629"
270;CC;CLAIR LOGIS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19652383240256,46.1699800263314]}";" 46.169980, -1.196524"
272;KJ;SOLIDARITE ROCHELAISE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15296809961391,46.1711741020109]}";" 46.171174, -1.152968"
273;KO;OCEANIDE (Parking St Nicolas);Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14912698739134,46.1537782768028]}";" 46.153778, -1.149127"
274;KL;ATELIER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.2077644104375,46.1623657044779]}";" 46.162366, -1.207764"
275;KM;PORTE ROYALE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14312156314686,46.1626243575401]}";" 46.162624, -1.143122"
276;KN;CHASSELOUP;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15345782569582,46.1667783159476]}";" 46.166778, -1.153458"
277;KK;QUEILLE - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.2092534092793,46.1740579240667]}";" 46.174058, -1.209253"
329;KU;RIVAUDS NORD - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20820695863113,46.1767071804499]}";" 46.176707, -1.208207"
419;KV;HALTE FERROVIAIRE 1;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15074762598967,46.1677492928241]}";" 46.167749, -1.150748"
422;KW;HALTE FERROVIAIRE 2;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15260978483252,46.1676311714475]}";" 46.167631, -1.152610"
425;KX;OCEAN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14945191754566,46.1358360885465]}";" 46.135836, -1.149452"
436;KY;PLATEAU MARINE - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19610603545888,46.1592387239283]}";" 46.159239, -1.196106"
438;IF;LECLERC;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15897409605873,46.1617340244145]}";" 46.161734, -1.158974"
448;KZ;LES BLEUETS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1286364755437,46.1649779059393]}";" 46.164978, -1.128636"
456;KQ;OCEANIDE BIPODE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14894236831905,46.1540192948585]}";" 46.154019, -1.148942"
460;NR;Illum Maison Henri II;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1529982700615,46.1604304057962]}";" 46.160430, -1.152998"
461;NR;Illum Grosse Horloge;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1537200927328,46.1581118385167]}";" 46.158112, -1.153720"
474;FY;LUDOLAND;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14270781925291,46.1520973387727]}";" 46.152097, -1.142708"
478;LA;DELABARRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14412865765101,46.1727394840787]}";" 46.172739, -1.144129"
480;GK;MINAGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1511038344597,46.162799969645]}";" 46.162800, -1.151104"
484;LB;BIBLIOTHEQUE 2;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15435532886774,46.1534922667393]}";" 46.153492, -1.154355"
485;LC;La friche du Gabut;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15195571800686,46.1552185407883]}";" 46.155219, -1.151956"
486;LD;Maison du Port;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15213683354833,46.1561360749389]}";" 46.156136, -1.152137"
488;LE;CITE ADMINISTRATIVE DUPERRE (Privé);Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14376920230081,46.1638727437519]}";" 46.163873, -1.143769"
490;LF;Av Jean Moulin;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13965661174814,46.1526667259139]}";" 46.152667, -1.139657"
491;YU;Médiathéque VLS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12477380309962,46.1514953643747]}";" 46.151495, -1.124774"
493;LG;CASERNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14352012477592,46.1675953297193]}";" 46.167595, -1.143520"
494;LI;PARC ACTIVITE-CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20166985818577,46.1517531716883]}";" 46.151753, -1.201670"
583;LM;P Rousseau côté Minimes;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15221423231403,46.1528961524697]}";" 46.152896, -1.152214"
597;LL;P Rousseau côté Encan;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15126949952266,46.1528853671934]}";" 46.152885, -1.151269"
600;LJ;CHURCHILL;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18357915095484,46.153936604534]}";" 46.153937, -1.183579"
603;LH;LE CLOS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12358499171625,46.1589643239557]}";" 46.158964, -1.123585"
613;JY;TESS LEDEUX;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1402284394777,46.1737023250457]}";" 46.173702, -1.140228"
614;GH;CHRISTIANE FAURE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14515471689064,46.1646493964043]}";" 46.164649, -1.145155"
615;LR;PARKING LES SALINES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13937410880533,46.1559657919619]}";" 46.155966, -1.139374"
616;LQ;FOIRE EXPO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13681241108027,46.1543309605911]}";" 46.154331, -1.136812"
617;LO;HORIZON MER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14141259588859,46.1577825621028]}";" 46.157783, -1.141413"
618;LP;RUE DE ROME;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18049255476527,46.172125405155]}";" 46.172125, -1.180493"
619;LT;OPUS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13628056003571,46.1587195728734]}";" 46.158720, -1.136281"
620;LN;"PASSERELLE GARE ";Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14521500588839,46.1536346669577]}";" 46.153635, -1.145215"
