ven_id;coordinates;geojson
de80fb43-88ca-4ce7-bbe3-8a311476666e;" 46.088560, -1.060240";"{""type"":""Point"",""coordinates"":[-1.060237,46.088558]}"
de9f3b62-9515-4f30-bfb9-5bdaf6fe0f91;" 46.129210, -1.044440";"{""type"":""Point"",""coordinates"":[-1.044437,46.129208]}"
dfd28b4c-0d4a-43c0-8c60-915014062c84;" 46.021540, -1.056020";"{""type"":""Point"",""coordinates"":[-1.056021,46.021541]}"
dfd83261-0958-4476-8a04-ff142a0001db;" 46.122530, -1.042960";"{""type"":""Point"",""coordinates"":[-1.042959,46.122526]}"
df4430b8-f863-456f-bf31-c4c1c0dd1e5c;" 46.173080, -1.122870";"{""type"":""Point"",""coordinates"":[-1.122867,46.173076]}"
df73f667-ca7e-4636-bc9c-d59895bcf427;" 46.042520, -1.045480";"{""type"":""Point"",""coordinates"":[-1.045484,46.042524]}"
df85167c-41d1-4cdd-a452-2baf735ed9f3;" 46.165070, -0.947180";"{""type"":""Point"",""coordinates"":[-0.947175,46.165074]}"
d0c83e9a-31d9-47f0-a27d-e696c534b339;" 46.155030, -1.014480";"{""type"":""Point"",""coordinates"":[-1.014482,46.155028]}"
d0ee7108-610e-4be1-8a8c-ea389e1c57a5;" 46.181080, -1.162870";"{""type"":""Point"",""coordinates"":[-1.162874,46.181076]}"
d0f01c24-41a8-40aa-8570-b51bb49f8608;" 46.198170, -1.112680";"{""type"":""Point"",""coordinates"":[-1.112684,46.198171]}"
d0f6942a-3fad-4931-8693-1a959e8a9943;" 46.182750, -1.140920";"{""type"":""Point"",""coordinates"":[-1.140916,46.182745]}"
d06e45b3-86e6-463a-a62f-029c918fd1f1;" 46.081510, -1.081500";"{""type"":""Point"",""coordinates"":[-1.081496,46.081513]}"
d2c82c21-acd9-457f-8a46-bf9f4913e05b;" 46.116740, -1.118670";"{""type"":""Point"",""coordinates"":[-1.118672,46.116742]}"
d2d07bad-ca34-4677-bdf6-901875b4e009;" 46.053710, -1.078240";"{""type"":""Point"",""coordinates"":[-1.078243,46.053714]}"
d2d08e84-6deb-446a-935b-9885732f904f;" 46.129080, -1.008990";"{""type"":""Point"",""coordinates"":[-1.008988,46.129082]}"
d2d7646e-f2e0-4480-843d-786fcc8a6b23;" 46.102900, -0.980310";"{""type"":""Point"",""coordinates"":[-0.980314,46.102903]}"
d22b042f-ce1d-42f5-8da2-53ec99b936c9;" 46.105440, -0.989430";"{""type"":""Point"",""coordinates"":[-0.989429,46.10544]}"
d3a77157-2a6b-496a-84bb-cdb6161a57bc;" 46.105690, -1.061970";"{""type"":""Point"",""coordinates"":[-1.061973,46.105692]}"
d3b3bbc0-5606-44fc-94c5-e1752e6a3d0e;" 46.055420, -1.080770";"{""type"":""Point"",""coordinates"":[-1.08077,46.055418]}"
d3c87ffc-9ea6-4f8d-9dc4-b22076af91c1;" 46.139690, -0.970440";"{""type"":""Point"",""coordinates"":[-0.970437,46.139691]}"
d3ec09f7-86d5-4dd2-a64b-343fe4ac23da;" 46.165880, -1.104420";"{""type"":""Point"",""coordinates"":[-1.104421,46.165884]}"
d36abd70-5cd6-4211-8031-ddaca412268f;" 45.999670, -0.773940";"{""type"":""Point"",""coordinates"":[-0.773944,45.999668]}"
d36ec7e4-5b3c-41c1-9351-b4534e49b54e;" 46.125790, -1.062570";"{""type"":""Point"",""coordinates"":[-1.062566,46.125787]}"
d370fc40-fe2c-48ab-b45f-9fd00f4ab055;" 46.138900, -1.026700";"{""type"":""Point"",""coordinates"":[-1.026696,46.138899]}"
d397a434-5dd3-4598-8f8b-399cb256f854;" 46.207190, -1.125770";"{""type"":""Point"",""coordinates"":[-1.125765,46.207186]}"
d4d0c583-25ad-42b7-9328-e288ca30a442;" 46.097970, -1.062110";"{""type"":""Point"",""coordinates"":[-1.062114,46.097974]}"
d4169f59-7f04-43bc-88ff-15b726ae6895;" 46.088270, -0.945390";"{""type"":""Point"",""coordinates"":[-0.945386,46.088273]}"
d49b9b51-e786-4ea4-9c08-f5888adf17f7;" 46.127850, -1.061230";"{""type"":""Point"",""coordinates"":[-1.061232,46.12785]}"
d5a78956-4fcb-4f2b-90c0-1412ff483dc6;" 46.065810, -1.091020";"{""type"":""Point"",""coordinates"":[-1.091017,46.065812]}"
d50422c7-6411-4779-8216-031b8f11bf89;" 46.156260, -0.950180";"{""type"":""Point"",""coordinates"":[-0.950185,46.156261]}"
d55be459-fc0c-44fe-bb32-0676e90a29f8;" 46.131780, -1.014840";"{""type"":""Point"",""coordinates"":[-1.014842,46.131777]}"
d556bd5d-46e8-4ad4-ad3f-138db67e933e;" 46.124480, -1.086020";"{""type"":""Point"",""coordinates"":[-1.086022,46.124478]}"
d5988bce-28b6-4b47-abce-58034d164d14;" 46.138020, -0.911880";"{""type"":""Point"",""coordinates"":[-0.911882,46.138018]}"
d6ca4359-b3c4-4c82-9dc7-38731d6be7bb;" 46.080980, -1.082620";"{""type"":""Point"",""coordinates"":[-1.082621,46.080977]}"
d6c3d1f6-6814-4a24-b0d8-6dfdfe081434;" 46.078750, -1.088820";"{""type"":""Point"",""coordinates"":[-1.088825,46.078753]}"
d7eefed2-d540-4685-a14d-bf8de1d61dfa;" 46.135430, -1.008610";"{""type"":""Point"",""coordinates"":[-1.008605,46.135428]}"
d70265c9-a0dc-40f8-8185-fb48d7e2f031;" 46.130030, -1.043220";"{""type"":""Point"",""coordinates"":[-1.043221,46.130028]}"
d72d6481-96a4-4371-b123-a7bb07ba965c;" 46.152580, -1.008240";"{""type"":""Point"",""coordinates"":[-1.008237,46.152577]}"
d73b138f-06b9-4f0c-bfca-ee088a9b3f4f;" 46.198230, -1.076700";"{""type"":""Point"",""coordinates"":[-1.076701,46.198229]}"
d8ae372a-7612-42af-a61c-6c358feb9838;" 46.167830, -1.182910";"{""type"":""Point"",""coordinates"":[-1.182907,46.167835]}"
d8bdcb45-a49b-4485-ab86-aaafd8b90e4a;" 46.055990, -1.080700";"{""type"":""Point"",""coordinates"":[-1.080704,46.055987]}"
d8e6fce1-99f2-460d-b771-01f752f6aed9;" 46.130850, -1.001040";"{""type"":""Point"",""coordinates"":[-1.001041,46.130848]}"
d84bdf99-d86d-4b99-bfca-bcccc0ce17c7;" 46.180120, -1.164300";"{""type"":""Point"",""coordinates"":[-1.164296,46.180119]}"
d845ceaf-6fc6-40a7-b77e-548e18edb865;" 46.155960, -1.013080";"{""type"":""Point"",""coordinates"":[-1.013077,46.155965]}"
d89106b2-8ec8-4890-b25f-c59899d2d562;" 46.124920, -1.008160";"{""type"":""Point"",""coordinates"":[-1.008163,46.124918]}"
d9bd8df3-d87d-486e-bd06-15061b514b21;" 46.140320, -1.025430";"{""type"":""Point"",""coordinates"":[-1.025435,46.140316]}"
d9028abc-6a2c-421a-a710-3d5bac169128;" 46.105210, -1.108820";"{""type"":""Point"",""coordinates"":[-1.108819,46.105211]}"
d947c70e-ef6c-424b-aba1-3eb511889b7b;" 46.160830, -1.119290";"{""type"":""Point"",""coordinates"":[-1.119288,46.160833]}"
d957d7a2-844d-4f8b-aa26-acec27e88c93;" 46.124370, -0.985450";"{""type"":""Point"",""coordinates"":[-0.985455,46.124371]}"
d99defe2-ce17-4c91-9178-3f697c6cb256;" 46.128290, -1.071910";"{""type"":""Point"",""coordinates"":[-1.071913,46.128288]}"
d994e686-aab6-4172-9e0c-1fc9d1a06313;" 46.164870, -1.193120";"{""type"":""Point"",""coordinates"":[-1.193122,46.164872]}"
ea2538f8-87bc-4f8e-a1ed-02eb7035411c;" 46.143590, -0.974930";"{""type"":""Point"",""coordinates"":[-0.974927,46.143594]}"
ea9c2f18-81ab-4cdb-8b14-e591fa8dea56;" 46.016800, -0.807670";"{""type"":""Point"",""coordinates"":[-0.807672,46.016801]}"
ecc30467-9997-40c7-bb36-ed6732596ec5;" 46.081190, -1.083060";"{""type"":""Point"",""coordinates"":[-1.083059,46.081192]}"
ec0455fb-ce6f-4ab6-aa32-0f91726b27fb;" 46.144530, -1.094630";"{""type"":""Point"",""coordinates"":[-1.094628,46.144527]}"
ec17fb59-7eeb-466c-b7ff-f23620a7040f;" 46.147930, -0.936240";"{""type"":""Point"",""coordinates"":[-0.936244,46.147929]}"
ec273621-00a9-4a22-bfae-f38ee34bfbea;" 46.123670, -1.011560";"{""type"":""Point"",""coordinates"":[-1.011561,46.123665]}"
ec82398f-277e-4a43-a03a-e2cc9502b6a8;" 46.182290, -1.030790";"{""type"":""Point"",""coordinates"":[-1.030795,46.182289]}"
edcfa516-13a1-4499-afd8-631dfeb6aa99;" 46.142770, -1.028580";"{""type"":""Point"",""coordinates"":[-1.028579,46.142773]}"
ed6897de-ecd1-4311-829d-08e746a6ef89;" 46.124570, -0.997610";"{""type"":""Point"",""coordinates"":[-0.997611,46.124573]}"
eed4f0c7-8e80-4e68-ace8-58c1d628a213;" 46.133960, -1.117910";"{""type"":""Point"",""coordinates"":[-1.117908,46.133958]}"
ee3e8ae5-27ca-48c6-b1e0-07a7b34df2a2;" 46.073220, -1.002890";"{""type"":""Point"",""coordinates"":[-1.002889,46.073216]}"
ee454d66-3c73-4f4b-bc2a-9f78a998259d;" 46.077460, -1.049330";"{""type"":""Point"",""coordinates"":[-1.049331,46.07746]}"
ef0ac9ee-4cbd-460b-a147-db7bb1b18378;" 46.020410, -1.047390";"{""type"":""Point"",""coordinates"":[-1.04739,46.020412]}"
ef838e26-73f1-4c7f-bbce-ad7b9bb33a9a;" 46.153030, -0.927870";"{""type"":""Point"",""coordinates"":[-0.927873,46.153028]}"
e0a92474-a1c6-4c75-bbfa-fc4f1c3f8ae1;" 46.102270, -1.113780";"{""type"":""Point"",""coordinates"":[-1.113781,46.102273]}"
e0b857f2-1c29-4349-8b98-51b9158c86c8;" 46.152470, -1.119860";"{""type"":""Point"",""coordinates"":[-1.119862,46.152468]}"
e0e826bd-c239-4750-b56a-ad8fd639b822;" 46.130170, -1.074530";"{""type"":""Point"",""coordinates"":[-1.074535,46.130175]}"
e04bd00d-b40c-47b9-a588-d7d866dad527;" 46.104520, -1.104490";"{""type"":""Point"",""coordinates"":[-1.104494,46.104524]}"
e0443bea-c46b-4bd9-a70e-6457871aea59;" 46.167760, -1.155000";"{""type"":""Point"",""coordinates"":[-1.155004,46.167757]}"
e08d44ba-bf24-4f5b-addf-863e1a598be8;" 46.144950, -0.956420";"{""type"":""Point"",""coordinates"":[-0.956421,46.14495]}"
e1bb2fe3-08fc-4970-b6fe-7e2777327466;" 46.154840, -1.008780";"{""type"":""Point"",""coordinates"":[-1.008776,46.154842]}"
e1b91bea-4983-461c-b6cb-cb11f8ffbca1;" 46.153550, -1.014350";"{""type"":""Point"",""coordinates"":[-1.014352,46.153555]}"
e1e26924-d71f-43da-b220-45396da5a95d;" 46.194880, -1.189880";"{""type"":""Point"",""coordinates"":[-1.189879,46.19488]}"
e1e490b7-f9f4-4494-b2a3-2ab902768b21;" 46.130100, -1.051450";"{""type"":""Point"",""coordinates"":[-1.051453,46.130102]}"
e1e67bc8-e0e1-497f-873b-cb7ddba9bf13;" 46.143960, -0.951250";"{""type"":""Point"",""coordinates"":[-0.951254,46.143963]}"
e1330cad-9ddc-4e92-80b7-f32d484e655e;" 46.160720, -0.965090";"{""type"":""Point"",""coordinates"":[-0.965091,46.16072]}"
e15fc40c-95da-49eb-ba3d-575cc6c728a5;" 46.081880, -1.082960";"{""type"":""Point"",""coordinates"":[-1.082958,46.081883]}"
e1580b9f-cfe9-453c-8bec-f199ce36cc29;" 46.212330, -0.990590";"{""type"":""Point"",""coordinates"":[-0.990588,46.212331]}"
e21f884b-5604-440a-af90-2f33bea045ce;" 46.129420, -1.126410";"{""type"":""Point"",""coordinates"":[-1.126408,46.129419]}"
e210c50f-7225-439d-87ca-a528fb5ed1e4;" 46.188920, -1.019420";"{""type"":""Point"",""coordinates"":[-1.019423,46.188921]}"
e2364836-0190-49fd-9271-4779247fe7fe;" 46.125780, -1.012100";"{""type"":""Point"",""coordinates"":[-1.0121,46.125784]}"
e2395253-4447-4e45-ba3a-d0cda18e226c;" 46.108300, -1.067950";"{""type"":""Point"",""coordinates"":[-1.06795,46.108296]}"
e29dc500-0907-477b-8056-226e5eb4444c;" 46.159600, -0.980500";"{""type"":""Point"",""coordinates"":[-0.9805,46.159602]}"
e29d33e2-43d4-46e5-9e88-e57e7921dd0d;" 46.164180, -1.148420";"{""type"":""Point"",""coordinates"":[-1.148421,46.16418]}"
e3ab7ac8-d662-4c46-a519-573c53513f91;" 45.851300, -0.684030";"{""type"":""Point"",""coordinates"":[-0.684029,45.851304]}"
e3e433b4-5455-4300-b277-6bc0e6997f43;" 46.179860, -1.153460";"{""type"":""Point"",""coordinates"":[-1.153465,46.179857]}"
e31f2719-35c4-4294-8f06-00cc23140951;" 46.156710, -1.115620";"{""type"":""Point"",""coordinates"":[-1.115619,46.156706]}"
e340049c-7538-4ece-ab1d-a0a367b1f642;" 46.209260, -1.070240";"{""type"":""Point"",""coordinates"":[-1.070244,46.209256]}"
e3522336-b26c-447d-bd51-4db8d22236bf;" 46.059460, -1.079460";"{""type"":""Point"",""coordinates"":[-1.079455,46.059457]}"
e44c8003-bd5b-441f-a822-0168de0c78e8;" 46.109240, -1.117150";"{""type"":""Point"",""coordinates"":[-1.11715,46.109236]}"
e45269b9-b40a-4c9b-81ec-62b3da7ae36d;" 46.155250, -1.136660";"{""type"":""Point"",""coordinates"":[-1.136656,46.15525]}"
e48bc295-c202-42ad-bcfd-27df92973ca1;" 46.102680, -1.018520";"{""type"":""Point"",""coordinates"":[-1.018519,46.102678]}"
e493d5e2-6b08-4acd-b05d-00aaec258a53;" 46.065920, -1.033900";"{""type"":""Point"",""coordinates"":[-1.033903,46.065918]}"
e5f162cf-8c4b-41a4-a209-22782c3f2957;" 46.162220, -1.093000";"{""type"":""Point"",""coordinates"":[-1.092999,46.162224]}"
e5f5eced-1a0a-47c8-95e4-f3dfe1020d23;" 46.179700, -1.138200";"{""type"":""Point"",""coordinates"":[-1.138202,46.179703]}"
e5f88ffd-11fc-4840-978c-8a3b240045f8;" 46.172490, -1.119490";"{""type"":""Point"",""coordinates"":[-1.119488,46.172489]}"
e518dfc1-424d-4563-9d1d-13addd6ccce3;" 46.151580, -1.046110";"{""type"":""Point"",""coordinates"":[-1.046111,46.151583]}"
e558390a-159f-40da-9898-6393f3b4d9e7;" 46.160670, -1.171630";"{""type"":""Point"",""coordinates"":[-1.171627,46.160671]}"
e6c23b5c-4cfe-4b78-ab8e-4d852e4bd59a;" 46.140440, -1.032560";"{""type"":""Point"",""coordinates"":[-1.032559,46.140436]}"
e6867217-f90d-4db1-b5b7-e621cc755ece;" 46.107610, -1.007350";"{""type"":""Point"",""coordinates"":[-1.007346,46.10761]}"
e69def4c-3226-4924-83f1-27ba08d6344a;" 46.128290, -1.008390";"{""type"":""Point"",""coordinates"":[-1.008385,46.128285]}"
e69014e1-acef-43a9-b855-d3f74f816696;" 46.132410, -1.012150";"{""type"":""Point"",""coordinates"":[-1.012155,46.132406]}"
e6932a8f-3546-40e5-bd9f-b3de459dd337;" 46.190990, -1.073970";"{""type"":""Point"",""coordinates"":[-1.073972,46.190989]}"
e7ba6d3b-9d39-46cb-8739-0d3ae2df80d4;" 46.206080, -1.159490";"{""type"":""Point"",""coordinates"":[-1.159495,46.206084]}"
e7e415d9-be1b-433c-977c-a0161778afd8;" 46.165820, -1.126880";"{""type"":""Point"",""coordinates"":[-1.126882,46.16582]}"
e71dfb9e-df60-4d4d-a14f-a5992c49714e;" 46.083230, -1.016230";"{""type"":""Point"",""coordinates"":[-1.01623,46.083229]}"
e73e4369-f05a-4998-b318-d1188f1f3512;" 46.133750, -1.011470";"{""type"":""Point"",""coordinates"":[-1.011474,46.133755]}"
e79a9367-0359-4c62-9230-4e25caf529a6;" 46.195090, -1.054040";"{""type"":""Point"",""coordinates"":[-1.054042,46.195086]}"
e8bd94fc-b33c-4c7a-a191-517a42a96839;" 46.056810, -0.991140";"{""type"":""Point"",""coordinates"":[-0.991142,46.056807]}"
e8f41476-cd1c-48f1-ab34-f001c13f339a;" 46.098820, -1.053350";"{""type"":""Point"",""coordinates"":[-1.053347,46.098816]}"
e805c74a-4100-4274-a282-3bda059cc8bd;" 46.131170, -1.012190";"{""type"":""Point"",""coordinates"":[-1.012185,46.131172]}"
e861ccbc-2b0d-4b65-8f31-c9f8cbe25a62;" 46.106970, -1.106010";"{""type"":""Point"",""coordinates"":[-1.106013,46.106965]}"
e90c921d-c2a7-4996-8a1e-7761d238d701;" 46.079070, -1.072410";"{""type"":""Point"",""coordinates"":[-1.072409,46.07907]}"
e91e593e-1abf-41c2-bff2-9267b9af6d1d;" 46.175340, -1.172460";"{""type"":""Point"",""coordinates"":[-1.172464,46.175341]}"
e94c14ed-d493-4a6f-8145-011710e78445;" 46.152570, -1.125400";"{""type"":""Point"",""coordinates"":[-1.125399,46.152574]}"
faa32d33-3950-4c61-a19e-4adc636fea9d;" 46.052890, -1.020160";"{""type"":""Point"",""coordinates"":[-1.020156,46.052891]}"
fbaf82bb-e15b-4cf7-aace-96feb95cfb1b;" 46.141170, -1.020810";"{""type"":""Point"",""coordinates"":[-1.020805,46.14117]}"
fbd12887-74bd-416f-b4c9-16c1d330a537;" 46.175870, -0.950120";"{""type"":""Point"",""coordinates"":[-0.950116,46.175873]}"
fb16af41-fa4c-4ec1-8048-020a9a050efd;" 46.128420, -1.016910";"{""type"":""Point"",""coordinates"":[-1.016911,46.12842]}"
fb3f91af-2d2f-4496-b701-6f919bc1c517;" 46.125610, -1.066870";"{""type"":""Point"",""coordinates"":[-1.066867,46.125606]}"
fb9bec14-698d-408e-a458-960ef807b62e;" 46.104940, -1.114050";"{""type"":""Point"",""coordinates"":[-1.114052,46.104941]}"
fccfc57a-8810-493d-a965-028d225f4bf4;" 46.073980, -1.003480";"{""type"":""Point"",""coordinates"":[-1.003479,46.07398]}"
fcd94613-65e1-4e44-b2b8-1b4aa2834d17;" 46.163970, -1.119680";"{""type"":""Point"",""coordinates"":[-1.119676,46.163973]}"
fc462613-00d6-4633-a1ac-279f57604742;" 46.138230, -0.943800";"{""type"":""Point"",""coordinates"":[-0.943798,46.138234]}"
fdb11993-e8aa-4c46-b770-96cfcdaa9a6e;" 46.094700, -1.101000";"{""type"":""Point"",""coordinates"":[-1.101004,46.094698]}"
fddb03ee-7e36-48e9-977e-45770130c352;" 46.054070, -1.082070";"{""type"":""Point"",""coordinates"":[-1.082066,46.054067]}"
fd34b2e8-469e-424a-a22f-90d6856f19e4;" 46.175280, -0.881960";"{""type"":""Point"",""coordinates"":[-0.881962,46.17528]}"
feac7812-eed7-40f8-bbeb-a17ce52acee8;" 46.108850, -0.996850";"{""type"":""Point"",""coordinates"":[-0.996854,46.108847]}"
fe0ca4fa-e066-4a7d-824c-7efb31646cff;" 46.141060, -1.032400";"{""type"":""Point"",""coordinates"":[-1.032404,46.141056]}"
fe17e379-5c53-4fc1-b02f-2ac3a2091a8c;" 46.137640, -1.022340";"{""type"":""Point"",""coordinates"":[-1.022339,46.137636]}"
fe251904-fab3-4e07-a515-ece185238070;" 46.190900, -1.175410";"{""type"":""Point"",""coordinates"":[-1.175414,46.190903]}"
ffbcf245-dc5f-4cb0-a21c-b15c6ee89eb2;" 46.067530, -1.087260";"{""type"":""Point"",""coordinates"":[-1.087261,46.067527]}"
ff19c941-dc66-4ab9-9548-b609688394df;" 46.137790, -1.147990";"{""type"":""Point"",""coordinates"":[-1.147987,46.13779]}"
ff2d9357-9130-4599-b9db-490e95650c91;" 46.175360, -0.916630";"{""type"":""Point"",""coordinates"":[-0.91663,46.175358]}"
ff51b350-134d-44c6-83a1-f6e133974bac;" 46.125180, -1.067560";"{""type"":""Point"",""coordinates"":[-1.06756,46.12518]}"
ff6c516f-99ee-415c-ad65-8e9cd0a28e21;" 46.126990, -1.014780";"{""type"":""Point"",""coordinates"":[-1.014777,46.12699]}"
ff73fc21-cf5a-4fa0-a1e5-2a9659bb3a05;" 46.075730, -1.082910";"{""type"":""Point"",""coordinates"":[-1.082912,46.075733]}"
f0802412-05a4-4b06-91fc-31756785bed9;" 46.150200, -0.982380";"{""type"":""Point"",""coordinates"":[-0.982384,46.150197]}"
f09ee8bf-44f7-4f31-9722-17c26a594286;" 46.243270, -1.142530";"{""type"":""Point"",""coordinates"":[-1.142534,46.24327]}"
f09ef00f-2077-4710-9e23-1833f9a8c8af;" 46.178830, -0.920750";"{""type"":""Point"",""coordinates"":[-0.920749,46.17883]}"
f096eade-3646-40a0-8266-5ddd8480cc6f;" 46.127920, -1.059790";"{""type"":""Point"",""coordinates"":[-1.059789,46.127921]}"
f1a15e54-0949-42bb-a22e-6ecbafee917d;" 46.164890, -1.193120";"{""type"":""Point"",""coordinates"":[-1.193118,46.164888]}"
f1d102fc-3bc2-47a1-ada9-4c6261ffdf21;" 45.984550, -0.742640";"{""type"":""Point"",""coordinates"":[-0.742643,45.984548]}"
f19cdaf0-72ce-4777-9660-19a3eb2e2b8f;" 46.195940, -1.102020";"{""type"":""Point"",""coordinates"":[-1.102015,46.195936]}"
f2b4e731-c8bf-495f-bdb9-5eae5c9a2eaa;" 45.995370, -0.765080";"{""type"":""Point"",""coordinates"":[-0.765077,45.995367]}"
f2c20c5a-1c7f-4f74-98ae-669f6c6895b4;" 46.122330, -1.025450";"{""type"":""Point"",""coordinates"":[-1.025446,46.122335]}"
f2dc9d9f-3168-4633-b867-44a5df940f61;" 46.140390, -1.006010";"{""type"":""Point"",""coordinates"":[-1.006011,46.140391]}"
f2dfb064-3732-46f7-9bed-4c0b3dae5827;" 46.181100, -1.125100";"{""type"":""Point"",""coordinates"":[-1.125103,46.181103]}"
f2e05988-d6b8-48ff-9e27-8f5ca00a39c9;" 46.106710, -1.113240";"{""type"":""Point"",""coordinates"":[-1.113241,46.106708]}"
f2004d49-bece-47ca-8c05-fb0e4c9aef79;" 46.077620, -1.088220";"{""type"":""Point"",""coordinates"":[-1.088224,46.077623]}"
f21db439-f8c7-400c-abff-b0cf07d32f94;" 46.167460, -1.112980";"{""type"":""Point"",""coordinates"":[-1.112975,46.16746]}"
f22ad34b-de17-4a13-b66e-4c00748e21c7;" 45.960440, -0.712310";"{""type"":""Point"",""coordinates"":[-0.712306,45.960438]}"
f24966a1-cd7a-4711-a7c5-f40a53caf4e5;" 46.172760, -1.110590";"{""type"":""Point"",""coordinates"":[-1.110593,46.172764]}"
f265aabd-693c-4e96-9cea-bfec8b325b51;" 46.189960, -1.113530";"{""type"":""Point"",""coordinates"":[-1.113532,46.189961]}"
f3d4d3d6-ef45-4d98-9341-b89afbe633f3;" 46.163280, -1.138200";"{""type"":""Point"",""coordinates"":[-1.138195,46.163275]}"
f3d79a41-b365-49d6-a936-0c50f69ec0bd;" 46.141660, -1.135860";"{""type"":""Point"",""coordinates"":[-1.13586,46.141659]}"
f3d852f2-6602-49d8-a1d9-0f6adee89272;" 46.146790, -0.950240";"{""type"":""Point"",""coordinates"":[-0.950242,46.146789]}"
f3fc0c6b-c2ed-49fb-92f5-ce054c79651d;" 46.079600, -1.084110";"{""type"":""Point"",""coordinates"":[-1.084115,46.0796]}"
f34d2a85-c221-4a95-abe6-21630535ada4;" 46.130710, -0.999450";"{""type"":""Point"",""coordinates"":[-0.999447,46.130707]}"
f41a98fa-9f7c-46e7-b80a-735f53383670;" 46.121340, -1.037720";"{""type"":""Point"",""coordinates"":[-1.037723,46.121344]}"
f4113efc-87ca-4f2f-88ab-c90ebb520eb0;" 46.105130, -1.061040";"{""type"":""Point"",""coordinates"":[-1.061038,46.105126]}"
f429834a-c96c-4d64-bd1e-e577e8cc5a24;" 46.019050, -1.046560";"{""type"":""Point"",""coordinates"":[-1.046563,46.01905]}"
f49c4a71-22c4-4130-8af3-89fed650f4d7;" 46.077030, -1.048500";"{""type"":""Point"",""coordinates"":[-1.048505,46.077034]}"
f5479b2b-6b28-4ebd-82c5-96ff7de3e736;" 46.203950, -1.174460";"{""type"":""Point"",""coordinates"":[-1.174462,46.203948]}"
f57a9f6f-ae3f-48ee-a62a-6d1d9574263e;" 46.166030, -1.108440";"{""type"":""Point"",""coordinates"":[-1.108436,46.166026]}"
f57e4ad2-86e7-42a5-9bcc-7818fb5f705d;" 46.175670, -0.889550";"{""type"":""Point"",""coordinates"":[-0.88955,46.175673]}"
f6b95899-6534-4a01-b43e-8a83363a15e0;" 46.207830, -1.169470";"{""type"":""Point"",""coordinates"":[-1.169469,46.207832]}"
f604b1b1-2c33-4b6e-a3c5-b42b762adb68;" 46.184050, -0.999150";"{""type"":""Point"",""coordinates"":[-0.999151,46.184049]}"
f7e9a9e3-1b93-4f85-81b2-e3a65060d36f;" 46.056960, -1.017810";"{""type"":""Point"",""coordinates"":[-1.017808,46.056964]}"
f7762723-4cab-495e-83a9-d03d5fa2a139;" 46.109360, -1.117070";"{""type"":""Point"",""coordinates"":[-1.117067,46.109357]}"
f8a93fb5-c88b-4fc8-b3ee-8221512cc0db;" 46.173850, -0.882910";"{""type"":""Point"",""coordinates"":[-0.882913,46.173847]}"
f8fd15ea-c1d3-45ca-aad5-c82d7f2f87b2;" 46.104690, -1.054360";"{""type"":""Point"",""coordinates"":[-1.054362,46.10469]}"
f80c0347-eb0e-4cdd-9cd1-4dd904b9d288;" 46.051280, -0.870970";"{""type"":""Point"",""coordinates"":[-0.870973,46.051277]}"
f8279a3e-25c1-47b7-8943-0cb99ca56645;" 46.164950, -1.141490";"{""type"":""Point"",""coordinates"":[-1.141492,46.164946]}"
f8357ce7-f8f1-4743-943d-e1f1000f0a50;" 46.109530, -1.101640";"{""type"":""Point"",""coordinates"":[-1.101637,46.109529]}"
f850b541-c372-4210-8167-ebe3ac1ebfe2;" 46.194360, -1.119380";"{""type"":""Point"",""coordinates"":[-1.119379,46.194355]}"
f863b248-433c-49ef-86a9-0857719929da;" 45.972600, -0.726410";"{""type"":""Point"",""coordinates"":[-0.726408,45.972603]}"
f87e4ac1-5af9-4bc0-acc3-6a570c090f5f;" 46.168300, -1.152320";"{""type"":""Point"",""coordinates"":[-1.15232,46.168304]}"
f89160e6-dc2d-4f66-bafe-739145ec1087;" 46.171580, -1.004000";"{""type"":""Point"",""coordinates"":[-1.004,46.171581]}"
f9e67b23-43eb-454a-af17-7e6a992aaa5e;" 46.134840, -1.011270";"{""type"":""Point"",""coordinates"":[-1.011269,46.134842]}"
f92ae8a2-4a87-472a-96bd-4928f5454d49;" 46.186000, -1.157420";"{""type"":""Point"",""coordinates"":[-1.157424,46.185996]}"
f96c4af7-b468-47fd-af3f-bceee1be3993;" 46.189570, -1.112440";"{""type"":""Point"",""coordinates"":[-1.112437,46.189565]}"
f963f17a-73fd-4fe5-9092-0f0da2af8c19;" 46.147850, -1.092730";"{""type"":""Point"",""coordinates"":[-1.092733,46.147847]}"
f979d857-a938-44c9-ae35-f552a1a8a333;" 46.080080, -1.053960";"{""type"":""Point"",""coordinates"":[-1.053962,46.080082]}"
0ac1caad-253a-4128-b0f1-72d324cdbe85;" 46.075530, -1.033750";"{""type"":""Point"",""coordinates"":[-1.033747,46.07553]}"
0a62ba34-afc1-4ed9-865e-ee14d1b8b4d0;" 46.106350, -1.104900";"{""type"":""Point"",""coordinates"":[-1.104903,46.106351]}"
0a9bb51c-9bc8-4f95-90b6-49d42f6a8a58;" 45.970600, -0.723390";"{""type"":""Point"",""coordinates"":[-0.723386,45.9706]}"
0bccb6ec-c0af-4818-b528-3d9fded6c1bd;" 46.091710, -1.057370";"{""type"":""Point"",""coordinates"":[-1.057372,46.09171]}"
0bd94646-8b3e-4bda-80c0-78b0e072ad92;" 46.182690, -1.046850";"{""type"":""Point"",""coordinates"":[-1.046853,46.182693]}"
