plat_date;plat_ordre;plat_destination;plat_origine;plat_type;plat_label;plat_age;plat_semaine;plat_jour;plat_id;plat_annee;plat_libelle
2024-05-02;2;Cr?ches;;Déjeuner;lr, lr;12 - 18 mois;18;Jeudi;123251408;2024;Jambon blanc de porc
2024-05-02;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;18;Jeudi;123362987;2024;Lentilles et carotte
2024-05-02;3;Cr?ches;;Déjeuner;;< 12 mois;18;Jeudi;123341864;2024;Purée pdt et carotte
2024-05-02;3;Cr?ches;;Déjeuner;;12 - 18 mois;18;Jeudi;123351864;2024;Purée pdt et carotte
2024-05-02;5;Cr?ches;;Go?ter;;> 18 mois;18;Jeudi;123562092;2024;St Môret
2024-05-02;5;Cr?ches;;Go?ter;;12 - 18 mois;18;Jeudi;123552092;2024;St Môret
2024-05-02;6;Cr?ches;;Déjeuner;bio, bio;> 18 mois;18;Jeudi;123662538;2024;Fromage blanc nature
2024-05-02;6;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;18;Jeudi;123652538;2024;Fromage blanc nature
2024-05-02;6;Cr?ches;;Déjeuner;;< 12 mois;18;Jeudi;123641393;2024;Purée de fruits frais
2024-05-02;6;Cr?ches;;Déjeuner;;> 18 mois;18;Jeudi;123661410;2024;Fruit frais
2024-05-02;6;Cr?ches;;Déjeuner;;12 - 18 mois;18;Jeudi;123651393;2024;Purée de fruits frais
2024-05-02;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;18;Jeudi;123642538;2024;Fromage blanc nature
2024-05-02;6;Cr?ches;;Go?ter;;< 12 mois;18;Jeudi;123641394;2024;Purée de fruits frais
2024-05-02;6;Cr?ches;;Go?ter;;> 18 mois;18;Jeudi;123661304;2024;Fruit frais
2024-05-02;6;Cr?ches;;Go?ter;;12 - 18 mois;18;Jeudi;123651394;2024;Purée de fruits frais
2024-05-02;10;Cr?ches;;Go?ter;;> 18 mois;18;Jeudi;1231061168;2024;Pain
2024-05-03;2;Cr?ches;;Déjeuner;ne, ne;< 12 mois;18;Vendredi;124242628;2024;Filet de lieu noir
2024-05-03;2;Cr?ches;;Déjeuner;ne, ne;> 18 mois;18;Vendredi;124262628;2024;Filet de lieu noir
2024-05-03;2;Cr?ches;;Déjeuner;ne, ne;12 - 18 mois;18;Vendredi;124252628;2024;Filet de lieu noir
2024-05-03;3;Cr?ches;;Déjeuner;;< 12 mois;18;Vendredi;124342536;2024;Purée pdt et épinards
2024-05-03;3;Cr?ches;;Déjeuner;;> 18 mois;18;Vendredi;124362536;2024;Purée pdt et épinards
2024-05-03;3;Cr?ches;;Déjeuner;;12 - 18 mois;18;Vendredi;124352536;2024;Purée pdt et épinards
2024-05-03;5;Cr?ches;;Déjeuner;;> 18 mois;18;Vendredi;124561201;2024;Mimolette
2024-05-03;5;Cr?ches;;Déjeuner;;12 - 18 mois;18;Vendredi;124551201;2024;Mimolette
2024-05-03;6;Cr?ches;;Déjeuner;;< 12 mois;18;Vendredi;124641400;2024;Purée de fruits frais
2024-05-03;6;Cr?ches;;Déjeuner;;> 18 mois;18;Vendredi;124661147;2024;Fruit frais
2024-05-03;6;Cr?ches;;Déjeuner;;12 - 18 mois;18;Vendredi;124651400;2024;Purée de fruits frais
2024-05-03;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;18;Vendredi;124642542;2024;Yaourt nature
2024-05-03;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;18;Vendredi;124662542;2024;Yaourt nature
2024-05-03;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;18;Vendredi;124652542;2024;Yaourt nature
2024-05-03;6;Cr?ches;;Go?ter;;< 12 mois;18;Vendredi;124641398;2024;Purée de fruits frais
2024-05-03;6;Cr?ches;;Go?ter;;> 18 mois;18;Vendredi;124661363;2024;Fruit frais
2024-05-03;6;Cr?ches;;Go?ter;;> 18 mois;18;Vendredi;124662710;2024;Palet Breton
2024-05-03;6;Cr?ches;;Go?ter;;12 - 18 mois;18;Vendredi;124651398;2024;Purée de fruits frais
