vid_id;vid_diametre;coordinates;geojson
2e65482f-c22f-43e8-bef9-ad794615dd4d;0;" 46.177620, -1.121270";"{""type"":""Point"",""coordinates"":[-1.121268,46.177618]}"
2fef901b-3117-4e6e-a7d4-2dbe602b5b58;40;" 46.173440, -1.113700";"{""type"":""Point"",""coordinates"":[-1.113702,46.173439]}"
2f474f76-c005-4026-b073-91b3a1547769;0;" 46.134460, -1.090530";"{""type"":""Point"",""coordinates"":[-1.090532,46.13446]}"
2f910fb9-3dc4-47f4-822b-93e4de5aeeca;;" 46.095790, -1.002470";"{""type"":""Point"",""coordinates"":[-1.002466,46.095792]}"
20a46013-1570-4b3a-b8de-d05520b02cdc;;" 46.148950, -1.215680";"{""type"":""Point"",""coordinates"":[-1.21568,46.148949]}"
20d5a624-ae79-40b7-b49c-10d537de9df5;31;" 46.050480, -1.023370";"{""type"":""Point"",""coordinates"":[-1.023371,46.05048]}"
207f7760-46e0-4045-a38b-fe61e0dd9190;;" 46.003360, -1.043960";"{""type"":""Point"",""coordinates"":[-1.04396,46.003364]}"
2124b6ed-be5a-4c07-8737-020c5f13cf61;40;" 46.262740, -1.007120";"{""type"":""Point"",""coordinates"":[-1.007123,46.262736]}"
2255021d-49cf-4848-bb62-e7800d439b30;0;" 46.190620, -1.027960";"{""type"":""Point"",""coordinates"":[-1.027962,46.190619]}"
23e4cfc1-9a3a-4da3-ae71-e8ae5d427936;60;" 46.167620, -1.105120";"{""type"":""Point"",""coordinates"":[-1.105117,46.167622]}"
24a1686c-ffa3-4de5-8aab-a290d7495341;0;" 46.224840, -1.032510";"{""type"":""Point"",""coordinates"":[-1.032508,46.224844]}"
24358d1a-1e7d-4260-8b87-97838a34f255;0;" 46.174070, -0.977100";"{""type"":""Point"",""coordinates"":[-0.977104,46.174068]}"
25abaeab-ec01-4c71-b30a-c3320959aca3;40;" 46.132310, -0.925020";"{""type"":""Point"",""coordinates"":[-0.925016,46.132308]}"
287b8bfa-b172-4b55-ba1c-1b95deea98ac;60;" 46.130830, -1.001020";"{""type"":""Point"",""coordinates"":[-1.001016,46.130831]}"
29e63fbf-29db-4cde-b7a2-b81773812523;0;" 46.211860, -1.043470";"{""type"":""Point"",""coordinates"":[-1.04347,46.211858]}"
3ad5c1de-13ae-4a2e-8aef-d10e0b396860;40;" 46.184680, -1.044910";"{""type"":""Point"",""coordinates"":[-1.044912,46.184679]}"
3a2c41c9-7721-497d-93f0-0c7af41da85b;60;" 46.128730, -1.004690";"{""type"":""Point"",""coordinates"":[-1.004686,46.128734]}"
3a9d8d05-f5e7-43df-81bc-2ad02da06aea;60;" 46.187180, -1.061880";"{""type"":""Point"",""coordinates"":[-1.061878,46.187183]}"
3cd86580-02ce-42c1-b50a-4ec294c85462;0;" 46.225360, -1.024970";"{""type"":""Point"",""coordinates"":[-1.024971,46.225364]}"
3c084773-af73-44c9-b5f2-daa44f725a1e;0;" 46.224280, -1.084310";"{""type"":""Point"",""coordinates"":[-1.084306,46.224278]}"
3c1da7b5-16b4-4f67-ab97-f0ffe086c441;;" 46.203680, -1.028840";"{""type"":""Point"",""coordinates"":[-1.028838,46.203677]}"
3deabdcc-12f1-4538-8129-434f07b60793;0;" 46.183670, -1.137640";"{""type"":""Point"",""coordinates"":[-1.137639,46.183666]}"
3e4e94b8-6a48-4375-8b51-3704109bd2ff;40;" 46.136110, -1.134850";"{""type"":""Point"",""coordinates"":[-1.134853,46.136106]}"
3fa057aa-3976-4c04-aaba-baaa58870d6e;40;" 46.297920, -1.082720";"{""type"":""Point"",""coordinates"":[-1.082721,46.297922]}"
3ff9ce3e-5b58-4025-b9a6-ffcf198e88a7;60;" 46.178800, -1.118920";"{""type"":""Point"",""coordinates"":[-1.118921,46.178795]}"
30addf02-d5c8-49c7-89c8-b5e47d97bb1b;;" 46.178310, -1.099950";"{""type"":""Point"",""coordinates"":[-1.099954,46.178311]}"
300109c1-28f3-47ec-8f73-4049dad52003;80;" 46.054530, -1.019340";"{""type"":""Point"",""coordinates"":[-1.019336,46.054533]}"
32fbb9b6-b725-416e-b514-593dcdda8313;0;" 46.250130, -1.052800";"{""type"":""Point"",""coordinates"":[-1.052802,46.250128]}"
328d812d-68c6-491d-b1c4-28140ceb04d8;40;" 46.096250, -1.059470";"{""type"":""Point"",""coordinates"":[-1.059468,46.096249]}"
33a14fd7-b3c3-4b6f-941a-428685c73493;0;" 46.277040, -1.029490";"{""type"":""Point"",""coordinates"":[-1.029486,46.277043]}"
33ef06b5-1f93-4134-be1f-7dd85d14cbbe;60;" 46.186740, -1.098370";"{""type"":""Point"",""coordinates"":[-1.098369,46.186743]}"
332eed2a-1991-4f46-8a42-8a30d63e83de;0;" 46.195990, -0.971430";"{""type"":""Point"",""coordinates"":[-0.971432,46.195986]}"
33330381-baae-49c5-a394-bf23ed68d6bd;;" 46.077620, -1.011780";"{""type"":""Point"",""coordinates"":[-1.011784,46.077622]}"
3337858d-71ee-4f38-a778-39959e90afa3;;" 46.143510, -0.970370";"{""type"":""Point"",""coordinates"":[-0.970367,46.143513]}"
3379022c-6510-4a06-8bd7-796b38f2a4c3;;" 46.171020, -1.178020";"{""type"":""Point"",""coordinates"":[-1.178017,46.171018]}"
34c33964-8a25-462d-8fe3-ed9ff07f1523;;" 46.152710, -1.121180";"{""type"":""Point"",""coordinates"":[-1.121181,46.152708]}"
35a2c35d-b5b7-48f3-8478-3e1c0abd759d;0;" 46.180600, -1.031580";"{""type"":""Point"",""coordinates"":[-1.031579,46.180598]}"
35326cd5-dc18-48b1-aa82-b288881ad79f;100;" 46.190190, -1.071480";"{""type"":""Point"",""coordinates"":[-1.071483,46.190187]}"
36cf2bd7-21e4-4e80-b47b-6b43aa6b7a03;;" 46.167820, -1.152490";"{""type"":""Point"",""coordinates"":[-1.152487,46.167817]}"
366b4c90-93e0-47f5-a126-a61041b71d67;;" 46.152120, -1.117630";"{""type"":""Point"",""coordinates"":[-1.117628,46.152124]}"
371de220-e88d-4e3f-ae8e-ce4f6eb76ae3;0;" 46.239270, -0.981140";"{""type"":""Point"",""coordinates"":[-0.981137,46.239273]}"
38d729fb-4395-47e5-baf5-1c6bb4fcd544;40;" 46.082740, -1.048630";"{""type"":""Point"",""coordinates"":[-1.048631,46.082745]}"
3826a06c-ddf9-4fd0-9b53-a45ac522afcb;60;" 46.198750, -1.051680";"{""type"":""Point"",""coordinates"":[-1.05168,46.198754]}"
386e9dc9-a92a-4e1b-9717-e526e6fbbd46;40;" 46.265460, -1.003680";"{""type"":""Point"",""coordinates"":[-1.003677,46.265458]}"
39131b00-bc16-4ff9-b3cb-2550a451a277;0;" 46.177940, -1.051420";"{""type"":""Point"",""coordinates"":[-1.05142,46.177944]}"
4a8c92df-bfbc-4157-b2e8-d7c79d147924;;" 46.171010, -1.178010";"{""type"":""Point"",""coordinates"":[-1.178009,46.171012]}"
4b036b90-13b6-47b6-8712-9dc1a39b61d6;;" 46.132120, -1.112220";"{""type"":""Point"",""coordinates"":[-1.112217,46.132124]}"
4cdb529e-69b4-48f1-bdbd-0c9482199839;;" 46.156920, -1.116130";"{""type"":""Point"",""coordinates"":[-1.116134,46.156918]}"
4c1af8f7-2031-4875-9c8c-9a8126fb23f3;;" 46.210190, -1.097160";"{""type"":""Point"",""coordinates"":[-1.09716,46.210195]}"
4c7c51e1-2253-4eb5-895f-3387e128c476;60;" 46.230940, -0.996730";"{""type"":""Point"",""coordinates"":[-0.996735,46.230943]}"
4d5314da-2001-4bec-a911-8a9830f5d329;0;" 46.266690, -1.037500";"{""type"":""Point"",""coordinates"":[-1.037501,46.266689]}"
4d68ec28-922d-43c9-b605-895c246234b6;0;" 46.261430, -1.010560";"{""type"":""Point"",""coordinates"":[-1.010561,46.261425]}"
4d8d71f1-aea0-4e5f-a83d-f2c421a8a1fe;;" 46.139430, -1.131830";"{""type"":""Point"",""coordinates"":[-1.131833,46.139429]}"
4d916076-c2f7-449e-8fe9-d959c18791e3;60;" 46.204680, -1.098980";"{""type"":""Point"",""coordinates"":[-1.098977,46.204675]}"
4fcabdfe-db61-49d2-abfc-ae3a79483c06;0;" 46.202380, -1.205530";"{""type"":""Point"",""coordinates"":[-1.205525,46.202383]}"
4f566034-7c64-4077-9f9a-181ddf7a6202;100;" 46.229760, -1.014210";"{""type"":""Point"",""coordinates"":[-1.014208,46.229761]}"
4f79527c-d9dd-459c-ad43-3c64829ece8a;;" 46.139800, -1.003510";"{""type"":""Point"",""coordinates"":[-1.003515,46.139797]}"
41f41164-efbd-463f-98fd-9ca660d713d8;31;" 46.050840, -1.023920";"{""type"":""Point"",""coordinates"":[-1.023922,46.050836]}"
4196f8f5-acef-4fa3-9dfe-e205ed2a420d;80;" 46.235800, -1.072410";"{""type"":""Point"",""coordinates"":[-1.072409,46.235795]}"
42e611a7-7c3f-4db9-8ac4-1e4401a2a1ea;0;" 46.214660, -1.073000";"{""type"":""Point"",""coordinates"":[-1.073002,46.214659]}"
44c843cf-626c-455e-804a-a3835d11cc30;40;" 46.214100, -1.102920";"{""type"":""Point"",""coordinates"":[-1.102922,46.214105]}"
453986d2-3189-4c00-9b4c-1cd1d0ac3783;0;" 46.156920, -1.116130";"{""type"":""Point"",""coordinates"":[-1.116132,46.156917]}"
464e7806-37e2-4ab4-acb7-f3b05435a7f6;;" 46.190420, -1.117220";"{""type"":""Point"",""coordinates"":[-1.117221,46.190416]}"
49c5fcba-d2f2-4c75-8c09-519396839cfe;;" 46.152600, -1.123730";"{""type"":""Point"",""coordinates"":[-1.123726,46.152597]}"
490875b4-a192-44ea-83a5-09335228e87c;0;" 46.241720, -1.012950";"{""type"":""Point"",""coordinates"":[-1.012949,46.241721]}"
5a85960c-348e-4fe3-8d7b-718fd51581fd;0;" 46.214460, -1.187090";"{""type"":""Point"",""coordinates"":[-1.18709,46.214465]}"
5bb16cca-e2cb-48c2-92bb-5bd828ef4a86;0;" 46.159300, -1.114710";"{""type"":""Point"",""coordinates"":[-1.114706,46.159302]}"
5b0812eb-913b-4748-b384-02a15e2d8e35;60;" 46.130030, -1.042280";"{""type"":""Point"",""coordinates"":[-1.042277,46.130032]}"
5cfa60ab-44a5-40ae-95d6-93a78512058a;;" 46.187380, -0.951260";"{""type"":""Point"",""coordinates"":[-0.951256,46.187381]}"
5cf52bc2-bcf9-468f-a228-6247e16677e5;40;" 46.143180, -0.952700";"{""type"":""Point"",""coordinates"":[-0.952696,46.143176]}"
5c2a4656-3fc6-4e7e-ae7b-3d39600ae4b1;0;" 46.205370, -1.172080";"{""type"":""Point"",""coordinates"":[-1.172078,46.205366]}"
5d48ebd2-a99d-4bce-b06d-c5667d24e273;60;" 46.159460, -0.968250";"{""type"":""Point"",""coordinates"":[-0.968247,46.159462]}"
5efa0970-13ae-4e6a-a8eb-1a53e540cd7d;;" 46.177190, -1.152090";"{""type"":""Point"",""coordinates"":[-1.152087,46.177191]}"
5e99d8fc-eca0-4e81-8b3c-162536e38854;;" 46.107260, -0.996780";"{""type"":""Point"",""coordinates"":[-0.996775,46.10726]}"
5fa1f670-3c7b-4bf7-8cfa-17274a535dff;;" 46.084180, -1.019920";"{""type"":""Point"",""coordinates"":[-1.019923,46.084177]}"
5fcd4da0-1e58-48b3-83b6-8bd2dc922962;0;" 46.135410, -1.147430";"{""type"":""Point"",""coordinates"":[-1.147426,46.135406]}"
50bc61ba-14f7-459a-bf09-f37b0e329f91;40;" 46.074980, -1.006170";"{""type"":""Point"",""coordinates"":[-1.006173,46.074984]}"
50c376b1-6463-4ddd-a068-df7763085738;;" 46.153520, -1.126140";"{""type"":""Point"",""coordinates"":[-1.126137,46.153519]}"
52d15715-97bf-4c87-9059-5a88edca7321;0;" 46.179040, -0.976900";"{""type"":""Point"",""coordinates"":[-0.976897,46.179041]}"
52fc11e3-d556-4037-85b7-82e061f9d45d;40;" 46.165940, -0.944120";"{""type"":""Point"",""coordinates"":[-0.944124,46.165937]}"
5283702d-6013-41c2-830b-e4ff81cbcc63;80;" 46.063010, -1.002140";"{""type"":""Point"",""coordinates"":[-1.002139,46.063013]}"
53181bf1-3a46-4ced-8337-6a386cddf601;60;" 46.191670, -1.076660";"{""type"":""Point"",""coordinates"":[-1.076662,46.191669]}"
55b1828f-e737-41ee-a8eb-3d7bdece66d0;0;" 46.133410, -1.129130";"{""type"":""Point"",""coordinates"":[-1.129129,46.133412]}"
56910d21-fd2b-4b23-959a-1de6c52b7124;40;" 46.142250, -0.944810";"{""type"":""Point"",""coordinates"":[-0.944805,46.142247]}"
58021575-8b40-47bf-a0f1-0808b003b7fa;;" 46.226440, -1.131630";"{""type"":""Point"",""coordinates"":[-1.131629,46.226441]}"
58227e78-67dc-4b72-8e8e-1fb2c533f6e1;60;" 46.211030, -1.134770";"{""type"":""Point"",""coordinates"":[-1.134772,46.211031]}"
59b9cac0-3476-4ed4-b85b-8a7028b61391;0;" 46.177930, -1.152310";"{""type"":""Point"",""coordinates"":[-1.152315,46.177931]}"
6ae9a049-2240-447f-9f3a-a937bd00e53a;0;" 46.186660, -1.051360";"{""type"":""Point"",""coordinates"":[-1.051363,46.186664]}"
6a3ceed8-57d1-4147-b436-fd403e8f6444;80;" 46.162500, -1.091480";"{""type"":""Point"",""coordinates"":[-1.091478,46.162496]}"
6b65e556-ef6a-4f3f-9468-bb719a811a5d;;" 46.190610, -1.027980";"{""type"":""Point"",""coordinates"":[-1.027981,46.190611]}"
6b77f056-cd78-4e20-928c-7c2822bd7d91;40;" 46.113710, -1.004840";"{""type"":""Point"",""coordinates"":[-1.004842,46.113709]}"
6cabb01c-4a82-4953-8afa-63670002445c;;" 46.042700, -1.039630";"{""type"":""Point"",""coordinates"":[-1.039634,46.0427]}"
6cf671a3-30a3-488e-afec-c0419e4a8c5c;60;" 46.201440, -1.094280";"{""type"":""Point"",""coordinates"":[-1.094284,46.201443]}"
6c032aa9-6902-4f0d-ae86-1f43439434fb;0;" 46.197100, -1.194410";"{""type"":""Point"",""coordinates"":[-1.194407,46.197103]}"
6d48c082-88c9-4fc8-bb8e-a55c395a8010;0;" 46.191600, -1.160590";"{""type"":""Point"",""coordinates"":[-1.16059,46.191597]}"
6d8049e5-7e1f-4729-96c1-0451f132671a;0;" 46.178270, -1.158930";"{""type"":""Point"",""coordinates"":[-1.158934,46.178268]}"
6eba7b54-f518-44b4-8052-b01a26979399;0;" 46.249270, -0.969540";"{""type"":""Point"",""coordinates"":[-0.969543,46.249268]}"
6e5b2299-d468-4392-ae5f-edb089b1a396;0;" 46.148580, -1.091340";"{""type"":""Point"",""coordinates"":[-1.091342,46.148585]}"
6fa161ad-86ce-406c-b388-efda9587df06;;" 46.086730, -0.982580";"{""type"":""Point"",""coordinates"":[-0.982577,46.086727]}"
609ef4dc-38f8-4d7a-b895-74cf3d06876d;0;" 46.188500, -1.121670";"{""type"":""Point"",""coordinates"":[-1.121674,46.188499]}"
61e723fd-72be-4242-93ea-167d6bae8ec3;0;" 46.210200, -1.097150";"{""type"":""Point"",""coordinates"":[-1.097155,46.2102]}"
634eb5d0-59d4-4ec2-bf8c-a0a06b5d709c;0;" 46.247170, -1.040460";"{""type"":""Point"",""coordinates"":[-1.040457,46.247167]}"
64621315-9ca4-4f06-8903-084763a5299c;40;" 46.073950, -1.008420";"{""type"":""Point"",""coordinates"":[-1.008422,46.073953]}"
64806644-2ee4-400b-ac64-012d1b2ac4e7;60;" 46.227540, -1.019770";"{""type"":""Point"",""coordinates"":[-1.019766,46.227544]}"
65e4190a-7758-4952-ae3f-c8b5ccfee352;40;" 46.175630, -1.106070";"{""type"":""Point"",""coordinates"":[-1.106067,46.175628]}"
656a3543-59d4-4e08-a4bf-544e8e1e19b2;60;" 46.161960, -0.958470";"{""type"":""Point"",""coordinates"":[-0.958466,46.161961]}"
67af0f53-f293-409f-b73d-f13fb79f5d8b;0;" 46.185570, -1.074320";"{""type"":""Point"",""coordinates"":[-1.074319,46.185574]}"
69853bd1-8f4a-46cc-a406-2629abceef2d;0;" 46.175290, -1.094000";"{""type"":""Point"",""coordinates"":[-1.093997,46.175292]}"
7a0e0cc7-644c-494a-898f-d94023dd26d3;60;" 46.203750, -1.094600";"{""type"":""Point"",""coordinates"":[-1.094601,46.203746]}"
7a0f7792-f792-4183-ba53-d84d704a0fc7;;" 46.147990, -1.091810";"{""type"":""Point"",""coordinates"":[-1.091808,46.147987]}"
7a19d6fc-d0e4-4a07-bd50-af42cb5728f0;40;" 46.103390, -1.121030";"{""type"":""Point"",""coordinates"":[-1.121032,46.103391]}"
7b48c111-d8b2-4436-983b-e46f63c2a62c;0;" 46.256850, -0.961860";"{""type"":""Point"",""coordinates"":[-0.961859,46.256851]}"
7c5ec708-f37a-4c35-98ab-353a46369d5d;40;" 46.113420, -1.123430";"{""type"":""Point"",""coordinates"":[-1.123433,46.113422]}"
7dc9ce6c-598b-497d-990a-94c5ae8685f9;60;" 46.202200, -1.049040";"{""type"":""Point"",""coordinates"":[-1.04904,46.202203]}"
7e469726-7c53-4c88-9d72-c562b34c5e41;;" 46.140040, -1.127570";"{""type"":""Point"",""coordinates"":[-1.127566,46.140044]}"
70bf606c-e381-4709-a449-9ffa36abfe52;40;" 46.093810, -1.061060";"{""type"":""Point"",""coordinates"":[-1.061057,46.093811]}"
7064ff64-7ba1-43a5-961d-751a5365df15;40;" 46.066630, -1.010260";"{""type"":""Point"",""coordinates"":[-1.010258,46.066631]}"
71bb3a8a-cdd6-440c-a91f-bad865801f62;60;" 46.176460, -0.949980";"{""type"":""Point"",""coordinates"":[-0.949977,46.176463]}"
71661089-4aaf-4826-a590-89e778a5dedd;;" 46.132000, -1.138380";"{""type"":""Point"",""coordinates"":[-1.138377,46.132002]}"
72e798cb-b741-45ad-bf02-2798f8010952;80;" 46.225170, -1.001060";"{""type"":""Point"",""coordinates"":[-1.001061,46.225169]}"
7278f358-6a8c-4dd1-b389-b9326a4edb30;40;" 46.141140, -0.955990";"{""type"":""Point"",""coordinates"":[-0.955994,46.141139]}"
734e29f0-d0b6-4a5a-9330-6dd4894f3671;60;" 46.176420, -0.949980";"{""type"":""Point"",""coordinates"":[-0.949978,46.17642]}"
74a09b23-e633-4b6e-b7ae-34f6f9df4af3;60;" 46.131320, -1.000550";"{""type"":""Point"",""coordinates"":[-1.000554,46.131325]}"
745befc4-c12f-4780-a1aa-1bfea1b90525;60;" 46.104820, -1.114960";"{""type"":""Point"",""coordinates"":[-1.114963,46.104821]}"
77a385c8-8bd7-49d6-948d-d31527f327e6;0;" 46.199910, -1.093400";"{""type"":""Point"",""coordinates"":[-1.093399,46.199914]}"
77a64352-e85d-4f0e-8e8f-95338f43fedc;60;" 46.226530, -1.021890";"{""type"":""Point"",""coordinates"":[-1.021891,46.226529]}"
78829118-f674-4cf2-a13c-c13d295830b9;;" 46.084040, -1.017830";"{""type"":""Point"",""coordinates"":[-1.017829,46.084038]}"
8ab09745-2009-49d2-823f-c6b34523b99f;0;" 46.174130, -1.035150";"{""type"":""Point"",""coordinates"":[-1.035152,46.174128]}"
8cd8792b-0d70-4203-8995-d98bd4bbc507;40;" 46.185800, -1.153450";"{""type"":""Point"",""coordinates"":[-1.153455,46.185803]}"
8df711aa-8845-41b7-a0c2-b58426a8ca8d;;" 46.157720, -0.950050";"{""type"":""Point"",""coordinates"":[-0.950046,46.157723]}"
8d50f60d-7fa1-446c-9ea2-6019e860b92e;;" 46.172930, -1.036880";"{""type"":""Point"",""coordinates"":[-1.036877,46.172933]}"
8d74154d-8c36-49a0-ba6c-5678a82db4a2;0;" 46.295790, -1.086020";"{""type"":""Point"",""coordinates"":[-1.086015,46.295795]}"
8ff01cae-4dd1-48af-bcd2-90a36bac72d4;0;" 46.237990, -1.030690";"{""type"":""Point"",""coordinates"":[-1.030687,46.237992]}"
8f2b27ca-44b2-4317-b0f9-6b78623e082a;0;" 46.196770, -1.199360";"{""type"":""Point"",""coordinates"":[-1.199357,46.196775]}"
8f628292-acca-46b9-81d4-21e2e4438bcb;0;" 46.190570, -1.188110";"{""type"":""Point"",""coordinates"":[-1.18811,46.190569]}"
80be4468-c509-4ff0-9393-b48b6b7b6e76;60;" 46.201810, -1.095560";"{""type"":""Point"",""coordinates"":[-1.095561,46.201808]}"
809329dd-c908-497a-b5c6-fb9eeac683e1;;" 46.165340, -1.186380";"{""type"":""Point"",""coordinates"":[-1.186376,46.165338]}"
81d96741-9927-4e8e-bc13-5628f2031658;60;" 46.195520, -1.052480";"{""type"":""Point"",""coordinates"":[-1.05248,46.19552]}"
81e18a80-9260-418f-a6dd-a931e185b9d0;;" 46.083060, -0.966880";"{""type"":""Point"",""coordinates"":[-0.966879,46.083057]}"
81644134-4308-4f56-88b0-3f760b2fa9ba;;" 46.042300, -1.046440";"{""type"":""Point"",""coordinates"":[-1.046439,46.042303]}"
82f6869b-47e4-4de7-a486-6c22154b48b1;;" 46.154370, -1.114010";"{""type"":""Point"",""coordinates"":[-1.114007,46.154368]}"
83af25f4-fbdf-405c-a910-c5a75fdb7e08;40;" 46.145000, -0.949270";"{""type"":""Point"",""coordinates"":[-0.94927,46.145002]}"
8339d194-afed-448f-a235-d0c217c1fb1b;32;" 46.125960, -1.008630";"{""type"":""Point"",""coordinates"":[-1.008631,46.125961]}"
845a0414-05ab-409a-be05-46dcb01ca964;0;" 46.226590, -1.096290";"{""type"":""Point"",""coordinates"":[-1.096287,46.226594]}"
8462f004-0c47-45e5-8bf3-de2d4ca753dd;;" 46.086200, -0.983030";"{""type"":""Point"",""coordinates"":[-0.983031,46.086199]}"
87539708-b01b-4f2f-9245-38ceac480813;;" 45.999310, -1.041800";"{""type"":""Point"",""coordinates"":[-1.0418,45.999307]}"
88407e56-8b7c-48b7-bee4-d85414b3f589;;" 46.109420, -1.080520";"{""type"":""Point"",""coordinates"":[-1.080521,46.109418]}"
88647f95-9525-4e8e-a3eb-dd1500e1ff5d;80;" 46.182740, -1.140920";"{""type"":""Point"",""coordinates"":[-1.140919,46.182744]}"
8898ec21-6995-4745-a9a5-454a3666355a;;" 46.089470, -0.986510";"{""type"":""Point"",""coordinates"":[-0.986507,46.089474]}"
89cfe96b-ebbc-4e8c-b072-6c978678fcf5;700;" 46.142730, -1.095410";"{""type"":""Point"",""coordinates"":[-1.095412,46.142729]}"
9aab0c41-a291-4ea8-a114-c67ef30cc4f1;;" 46.101580, -1.100610";"{""type"":""Point"",""coordinates"":[-1.100608,46.101575]}"
9b499f41-2368-4022-979a-99260fd3231e;;" 46.167720, -1.180870";"{""type"":""Point"",""coordinates"":[-1.180868,46.167724]}"
9c9e5d65-c3bb-43fd-b15b-750466ad8df8;;" 46.151040, -0.949780";"{""type"":""Point"",""coordinates"":[-0.949778,46.151037]}"
9dc635c4-d43f-40ad-aecc-87a613349179;40;" 46.146790, -0.943490";"{""type"":""Point"",""coordinates"":[-0.943491,46.146792]}"
9d007a10-28d1-4e17-b27b-c3aebb393535;;" 46.097530, -1.048920";"{""type"":""Point"",""coordinates"":[-1.048921,46.097535]}"
9d4737aa-3877-4594-beb3-b13738673647;;" 46.155520, -1.138300";"{""type"":""Point"",""coordinates"":[-1.138301,46.155516]}"
9e27667b-ec95-47bb-95c0-d0f909892ed1;80;" 46.223610, -0.996200";"{""type"":""Point"",""coordinates"":[-0.996202,46.22361]}"
9f079e7e-2d45-49a0-b668-6d9e096b1e54;40;" 46.208520, -0.977330";"{""type"":""Point"",""coordinates"":[-0.977334,46.20852]}"
9f287bda-05e7-49d8-9314-5ca0ef7202a0;0;" 46.172990, -1.169610";"{""type"":""Point"",""coordinates"":[-1.169607,46.172991]}"
9079f8e7-fc47-4773-8698-d4627945685b;40;" 46.075130, -1.006450";"{""type"":""Point"",""coordinates"":[-1.006446,46.075129]}"
91a9761f-9a78-4703-9393-9104685b32bb;700;" 46.141290, -1.088730";"{""type"":""Point"",""coordinates"":[-1.088732,46.141293]}"
91b13f21-cc15-4ccf-8fbf-d6f675860574;0;" 46.191660, -0.968690";"{""type"":""Point"",""coordinates"":[-0.968692,46.191657]}"
91e0fbd1-ebd5-4b21-9fdb-02fe5f73c7aa;0;" 46.209190, -1.126160";"{""type"":""Point"",""coordinates"":[-1.126161,46.209189]}"
9102bddb-c858-46dc-82d9-8f6c2b1c7167;60;" 46.203350, -0.997190";"{""type"":""Point"",""coordinates"":[-0.997191,46.203348]}"
9227a461-c284-4fb0-ac1a-4baf061d0234;0;" 46.182200, -1.049160";"{""type"":""Point"",""coordinates"":[-1.049157,46.182205]}"
933b0891-7a89-4984-a5d2-7e6f1221012e;;" 46.177950, -0.948180";"{""type"":""Point"",""coordinates"":[-0.948178,46.177954]}"
939d855a-c9c6-4b58-8418-86b7fa04191c;;" 46.082970, -0.965560";"{""type"":""Point"",""coordinates"":[-0.965559,46.082966]}"
94a43e04-c4ca-4b86-afc2-6344b7cfae1b;60;" 46.127690, -1.072960";"{""type"":""Point"",""coordinates"":[-1.072961,46.127693]}"
943e6b13-fade-4e4f-9dc8-c2a4d48bce08;;" 46.163660, -1.199170";"{""type"":""Point"",""coordinates"":[-1.19917,46.163658]}"
96128169-18a9-4e3f-8b94-6102d93d4258;0;" 46.180650, -1.044670";"{""type"":""Point"",""coordinates"":[-1.044673,46.180647]}"
969ce8b2-427f-4251-9c80-f58a6cd1755b;0;" 46.170050, -1.073430";"{""type"":""Point"",""coordinates"":[-1.073429,46.170053]}"
9801325d-b43c-44ac-b114-647db1274e7a;;" 46.121970, -1.088810";"{""type"":""Point"",""coordinates"":[-1.088807,46.121968]}"
981feb24-bff2-4dd5-89ea-ddb4ffc4e90f;60;" 46.077980, -1.054310";"{""type"":""Point"",""coordinates"":[-1.054313,46.077976]}"
99d8a714-9c73-4192-8a5a-05d0c2514df6;60;" 46.203730, -1.092080";"{""type"":""Point"",""coordinates"":[-1.092084,46.203731]}"
99ea4031-cc52-4b67-b7f4-aeaa0b6a6bcd;;" 46.152650, -1.123990";"{""type"":""Point"",""coordinates"":[-1.123989,46.152653]}"
999b9b55-0dec-4aca-8924-12b73837f66b;;" 46.142850, -1.135900";"{""type"":""Point"",""coordinates"":[-1.135896,46.142853]}"
