﻿_id,id,geo_point_2d,rue,moteur,visuel,auditif,mental,metre,geo_shape
95,95,"46.166476466706214,-1.1508449562122136",rue Albet 1er,0,1,0,0,39,"{""type"":""LineString"",""coordinates"":[[-1.1508449562122136,46.166476466706214],[-1.1506249309520304,46.166789410357225]]}"
96,96,"46.166789410357225,-1.1506249309520304",rue Albet 1er,2,1,0,0,32,"{""type"":""LineString"",""coordinates"":[[-1.1506249309520304,46.166789410357225],[-1.1504955338610543,46.16706077912242]]}"
97,97,"46.16706077912242,-1.1504955338610543",rue Albet 1er,1,1,1,1,172,"{""type"":""LineString"",""coordinates"":[[-1.1504955338610543,46.16706077912242],[-1.1502161804938924,46.1676147119616],[-1.150025494574367,46.16811650986337],[-1.1498618134403595,46.16854795617994]]}"
98,98,"46.16305077723603,-1.1522051803676856",rue du Minage,0,0,0,0,219,"{""type"":""LineString"",""coordinates"":[[-1.1522051803676856,46.16305077723603],[-1.1512576998529278,46.16287052045706],[-1.1494825411959466,46.162509697559045]]}"
99,99,"46.162509697559045,-1.1494825411959466",rue Pas du Minage,0,0,0,0,88,"{""type"":""LineString"",""coordinates"":[[-1.1494825411959466,46.162509697559045],[-1.149519198207292,46.1624280051124],[-1.149723394906258,46.16212716852185],[-1.1499892996270928,46.161798598571764]]}"
100,100,"46.16180292180246,-1.1500067389274726",rue Pas du Minage,2,1,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.1500067389274726,46.16180292180246],[-1.1498807037804155,46.16177172150044]]}"
101,101,"46.161798598571764,-1.1499892996270928",rue Pas du Minage,0,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1499892996270928,46.161798598571764],[-1.1500396063923994,46.16172776316644]]}"
102,102,"46.16172776316644,-1.1500396063923994",rue Saint Yon,1,1,1,1,57,"{""type"":""LineString"",""coordinates"":[[-1.1500396063923994,46.16172776316644],[-1.150427089273328,46.16129333970619]]}"
103,103,"46.16177172150044,-1.1498807037804155",rue Thiers,0,0,0,0,81,"{""type"":""LineString"",""coordinates"":[[-1.1498807037804155,46.16177172150044],[-1.1497134360012575,46.16170940096231],[-1.149632012567775,46.16165586213002],[-1.1489061733726154,46.16151566605545]]}"
104,104,"46.16151566605545,-1.1489061733726154",rue Thiers,2,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1489061733726154,46.16151566605545],[-1.148795905594217,46.16148722686614]]}"
105,105,"46.16151566605545,-1.1489061733726154",Place du Marché,0,0,0,0,39,"{""type"":""LineString"",""coordinates"":[[-1.1489061733726154,46.16151566605545],[-1.1487671192684659,46.16185008890387]]}"
106,106,"46.161850122541104,-1.148768677686117",Place du Marché,1,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.148768677686117,46.161850122541104],[-1.1486656069882983,46.16183466635411]]}"
107,107,"46.16183466635411,-1.1486656069882983",rue Gambetta,2,2,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1486656069882983,46.16183466635411],[-1.1486445210009883,46.161895793472574]]}"
108,108,"46.161971817641884,-1.149109992639051",rue Gambetta,1,1,0,0,60,"{""type"":""LineString"",""coordinates"":[[-1.149109992639051,46.161971817641884],[-1.148680751971958,46.16190691398684],[-1.1485754076061376,46.161892260838115],[-1.1483417324494782,46.16188838267527]]}"
109,109,"46.16185008890387,-1.1487671192684659",rue Gambetta,1,1,0,0,62,"{""type"":""LineString"",""coordinates"":[[-1.1487671192684659,46.16185008890387],[-1.1495412390242443,46.16201160079153]]}"
110,110,"46.16188838267527,-1.1483417324494782",rue Buffeterie,0,1,0,0,136,"{""type"":""LineString"",""coordinates"":[[-1.1483417324494782,46.16188838267527],[-1.1481920204745737,46.1621326458585],[-1.1479731218293432,46.162527980333245],[-1.1476960166200671,46.16302894071477]]}"
111,111,"46.16200148348884,-1.1494922469109254",Place du Marché,0,0,0,0,39,"{""type"":""LineString"",""coordinates"":[[-1.1494922469109254,46.16200148348884],[-1.1496610651206025,46.16167499057015]]}"
112,112,"46.162945750386115,-1.1483561007128404",rue des Cloutiers,0,0,0,0,125,"{""type"":""LineString"",""coordinates"":[[-1.1483561007128404,46.162945750386115],[-1.148434001373637,46.162750126611144],[-1.1485270568812984,46.162621704753136],[-1.1488280709345562,46.16239286187097],[-1.1490430749600888,46.1621064105828],[-1.149109992639051,46.161971817641884]]}"
113,113,"46.16239286187097,-1.1488280709345562",rue des Bonnes femmes,0,0,0,0,44,"{""type"":""LineString"",""coordinates"":[[-1.1488280709345562,46.16239286187097],[-1.1493706003188848,46.162505644965606]]}"
114,114,"46.16302894071477,-1.1476960166200671",rue de l'Evescot,0,1,0,0,52,"{""type"":""LineString"",""coordinates"":[[-1.1476960166200671,46.16302894071477],[-1.1477705938242984,46.16301714019369],[-1.148097781155353,46.162966008598346],[-1.1483561007128404,46.162945750386115]]}"
115,115,"46.162505644965606,-1.1493706003188848",rue Pas du Minage,0,0,0,0,51,"{""type"":""LineString"",""coordinates"":[[-1.1493706003188848,46.162505644965606],[-1.1493904167826077,46.162458708525804],[-1.1495480557708582,46.16219055166333],[-1.1496218426138076,46.162080125086725]]}"
116,116,"46.162509697559045,-1.1494825411959466",rue Pas du Minage,2,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1494825411959466,46.162509697559045],[-1.1493801577157299,46.16248268497726]]}"
117,117,"46.162091780521045,-1.1496184385803316",rue Pas du Minage,2,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1496184385803316,46.162091780521045],[-1.1497298110601888,46.162119368094615]]}"
118,118,"46.162080125086725,-1.1496218426138076",rue Gambetta,1,1,0,0,41,"{""type"":""LineString"",""coordinates"":[[-1.1496218426138076,46.162080125086725],[-1.149416321594177,46.16202639773651],[-1.1492033760749214,46.161982579133394],[-1.149109992639051,46.161971817641884]]}"
119,119,"46.1620571162059,-1.1495283177582867",rue Gambetta,1,1,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.1495283177582867,46.1620571162059],[-1.1495452058800513,46.1620126282847]]}"
120,120,"46.16129333970619,-1.150427089273328",rue Saint Yon,1,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.150427089273328,46.16129333970619],[-1.150479007127467,46.16123361739499]]}"
121,121,"46.16123361739499,-1.150479007127467",rue Saint Yon,1,1,1,1,58,"{""type"":""LineString"",""coordinates"":[[-1.150479007127467,46.16123361739499],[-1.150836685208919,46.160775316268484]]}"
122,122,"46.160775316268484,-1.150836685208919",rue Saint Yon,0,1,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.150836685208919,46.160775316268484],[-1.150866258105101,46.16073919758028]]}"
123,123,"46.16073919758028,-1.150866258105101",rue Saint Yon,1,1,1,1,50,"{""type"":""LineString"",""coordinates"":[[-1.150866258105101,46.16073919758028],[-1.1511465534792826,46.16033307187424]]}"
124,124,"46.16033758701839,-1.1511437807299076",rue Saint Yon,2,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1511437807299076,46.16033758701839],[-1.1511803222673884,46.16028031367876]]}"
125,125,"46.160279771480035,-1.1511853380829922",rue Saint Yon,1,1,1,1,44,"{""type"":""LineString"",""coordinates"":[[-1.1511853380829922,46.160279771480035],[-1.151419363280336,46.15992054966081]]}"
126,126,"46.15992054966081,-1.151419363280336",rue Dupaty,0,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.151419363280336,46.15992054966081],[-1.1514597833016058,46.15986313560448]]}"
127,127,"46.160169247056245,-1.1534011286341765",rue Dupaty,0,0,0,0,325,"{""type"":""LineString"",""coordinates"":[[-1.1534011286341765,46.160169247056245],[-1.1531143337750074,46.16015198935366],[-1.152585919969962,46.16008195806667],[-1.1524016644095991,46.16005755670078],[-1.151889827718141,46.15995962250254],[-1.1514846462569062,46.159867910227774],[-1.1513196522920577,46.15983064611366],[-1.1508148026130571,46.15969101046377],[-1.1507003384069001,46.15964290449154],[-1.1504266679526234,46.15950506844372],[-1.1502775032036368,46.1594299300428],[-1.1499612679481637,46.158958123523426],[-1.1499414811571187,46.15887586351433]]}"
128,128,"46.16006943045794,-1.1524916283256421",rue du Temple,0,0,0,0,151,"{""type"":""LineString"",""coordinates"":[[-1.1524916283256421,46.16006943045794],[-1.1525752324549672,46.159494207547134],[-1.1525764293882679,46.15922009610211],[-1.152618616347032,46.15901531266454],[-1.1526337365284816,46.15894214803561],[-1.1525391540323102,46.1587289000957]]}"
129,129,"46.1598545794289,-1.1514249124445626",rue de l'Hôtel de Ville,1,0,0,0,91,"{""type"":""LineString"",""coordinates"":[[-1.1514249124445626,46.1598545794289],[-1.1515887878567808,46.15957646267469],[-1.1517685386251533,46.159141996407875],[-1.1517324269615627,46.15907546437457]]}"
130,130,"46.15844360227673,-1.153849885832122",rue du Temple,0,0,0,0,180,"{""type"":""LineString"",""coordinates"":[[-1.153849885832122,46.15844360227673],[-1.1525391540323102,46.1587289000957],[-1.1521884627125922,46.158834413950075],[-1.15192295585057,46.15896071328258],[-1.1517324269615627,46.15907546437457]]}"
131,131,"46.159678483546,-1.1507850793417447",rue des Gentilshommes,0,0,0,0,102,"{""type"":""LineString"",""coordinates"":[[-1.1507850793417447,46.159678483546],[-1.1515724338406608,46.15908405774988],[-1.1517324269615627,46.15907546437457]]}"
132,132,"46.159047947612045,-1.151778202403706",rue Saint Sauveur,0,0,0,0,118,"{""type"":""LineString"",""coordinates"":[[-1.151778202403706,46.159047947612045],[-1.1513022497874823,46.1587802332009],[-1.1510026017782946,46.15874190382726],[-1.150595348698087,46.158689815377095],[-1.1504302686960435,46.15861507389666]]}"
133,133,"46.15950506844372,-1.1504266679526234",rue Bletterie,0,0,0,0,106,"{""type"":""LineString"",""coordinates"":[[-1.1504266679526234,46.15950506844372],[-1.1506849654738436,46.159230828538306],[-1.1508629324505508,46.15911968793751],[-1.1510824750103397,46.15898208374394],[-1.151321324098561,46.15879080355603]]}"
134,134,"46.15880798848025,-1.1513517856679758",rue du Port,2,0,0,0,74,"{""type"":""LineString"",""coordinates"":[[-1.1513517856679758,46.15880798848025],[-1.1515091175105494,46.15864479937121],[-1.1515782746607306,46.15854535033394],[-1.151734434816926,46.15823706083652],[-1.1517510332875265,46.1582042952534]]}"
135,135,"46.15887586351433,-1.1499414811571187",Quai Maubec,0,0,0,0,115,"{""type"":""LineString"",""coordinates"":[[-1.1499414811571187,46.15887586351433],[-1.1504302686960435,46.15861507389666],[-1.15107363434911,46.15820110371109]]}"
136,136,"46.15820110371109,-1.15107363434911",Quai Duperré,1,1,0,0,200,"{""type"":""LineString"",""coordinates"":[[-1.15107363434911,46.15820110371109],[-1.1517510332875265,46.1582042952534],[-1.1525480378707378,46.158184225740925],[-1.153019562465097,46.1581391966196],[-1.1536461139593048,46.15806610883568]]}"
137,137,"46.156701329822006,-1.1544315499533822",rue des Carmes,0,0,0,0,92,"{""type"":""LineString"",""coordinates"":[[-1.1544315499533822,46.156701329822006],[-1.1552814738582764,46.157287461083115]]}"
138,138,"46.157758672495376,-1.1549582734625654",rue Verdičre,0,0,0,0,172,"{""type"":""LineString"",""coordinates"":[[-1.1549582734625654,46.157758672495376],[-1.1550464427440814,46.15759141056226],[-1.155209676605418,46.157377548518596],[-1.1552776422647197,46.15728823078529],[-1.1554728213607683,46.157157898284716],[-1.1555012541065526,46.15699280365937],[-1.1555409631499836,46.15664134389356],[-1.1555465317581741,46.156591229223885],[-1.1554111279970725,46.15634207529422]]}"
139,139,"46.15948760590318,-1.1502149313905743",rue des Dames,0,0,0,0,65,"{""type"":""LineString"",""coordinates"":[[-1.1502149313905743,46.15948760590318],[-1.1501145402419493,46.15955962593752],[-1.1499691130074756,46.1598970747277],[-1.1498933930764907,46.16002315811572]]}"
140,140,"46.159915500562576,-1.151334968741489",rue Dupaty,0,0,0,0,49,"{""type"":""LineString"",""coordinates"":[[-1.151334968741489,46.159915500562576],[-1.15075089219273,46.15973603180809]]}"
141,141,"46.16056883006618,-1.1502696328589033",rue des Merciers,0,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1502696328589033,46.16056883006618],[-1.1502423396274366,46.16061459618255]]}"
142,142,"46.16058457401194,-1.1502603124802961",rue Bujaud,0,0,0,0,44,"{""type"":""LineString"",""coordinates"":[[-1.1502603124802961,46.16058457401194],[-1.150801946230023,46.16072188801905]]}"
143,143,"46.16112266593152,-1.149968131487804",rue du Beurre,0,0,0,0,33,"{""type"":""LineString"",""coordinates"":[[-1.149968131487804,46.16112266593152],[-1.150372745848227,46.16122746804137]]}"
144,144,"46.15973603180809,-1.15075089219273",rue des Merciers,1,1,1,1,104,"{""type"":""LineString"",""coordinates"":[[-1.15075089219273,46.15973603180809],[-1.1507180724269832,46.15972370720281],[-1.150687339947883,46.15974437164091],[-1.1504846584455553,46.16003929955611],[-1.1502696328589033,46.16056883006618]]}"
145,145,"46.16061459618255,-1.1502423396274366",rue des Merciers,1,1,1,1,120,"{""type"":""LineString"",""coordinates"":[[-1.1502423396274366,46.16061459618255],[-1.1499734075222066,46.16111004169636],[-1.1497298323996425,46.16163763219351]]}"
146,146,"46.15966278310611,-1.150609258403608",rue des Merciers,1,1,1,1,131,"{""type"":""LineString"",""coordinates"":[[-1.150609258403608,46.15966278310611],[-1.1504083883061,46.16008548939598],[-1.15020546387748,46.16052232437898],[-1.150062236605779,46.16077509466997]]}"
147,147,"46.16077509466997,-1.150062236605779",rue des Merciers,2,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.150062236605779,46.16077509466997],[-1.1500279667762225,46.160841925381106]]}"
148,148,"46.160841925381106,-1.1500279667762225",rue des Merciers,1,1,1,1,88,"{""type"":""LineString"",""coordinates"":[[-1.1500279667762225,46.160841925381106],[-1.149647012474474,46.16158621615012]]}"
149,149,"46.15887104768903,-1.1499500656562391",Quai Maubec,0,1,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.1499500656562391,46.15887104768903],[-1.1498290531608506,46.158927417611686]]}"
150,150,"46.158927417611686,-1.1498290531608506",Quai Maubec,0,0,0,0,88,"{""type"":""LineString"",""coordinates"":[[-1.1498290531608506,46.158927417611686],[-1.1497378415769197,46.1589714456703],[-1.1495475620127336,46.15906366030086],[-1.1493499441125652,46.15910992200934],[-1.149226089009371,46.15912323898763],[-1.1490415539443875,46.15911578027482],[-1.1488834817440186,46.159082586537366],[-1.1487687884442441,46.159083228144226]]}"
151,151,"46.15862785650275,-1.1504032236191652",Quai Maubec,0,1,0,0,17,"{""type"":""LineString"",""coordinates"":[[-1.1504032236191652,46.15862785650275],[-1.1502717100386797,46.15850802217653]]}"
152,152,"46.15850802217653,-1.1502717100386797",Quai Maubec,0,1,0,0,20,"{""type"":""LineString"",""coordinates"":[[-1.1502717100386797,46.15850802217653],[-1.1501174672925387,46.158360001005434]]}"
153,153,"46.158360001005434,-1.1501174672925387",Quai Maubec,0,1,0,0,13,"{""type"":""LineString"",""coordinates"":[[-1.1501174672925387,46.158360001005434],[-1.1500148269913248,46.15826209412245]]}"
154,154,"46.15826209412245,-1.1500148269913248",rue Saint Nicolas,0,0,0,0,186,"{""type"":""LineString"",""coordinates"":[[-1.1500148269913248,46.15826209412245],[-1.1497767665633054,46.15803890804072],[-1.149537624461221,46.157671699547514],[-1.1494102523171552,46.15742558193025],[-1.1493164588569746,46.157175995112034],[-1.1491449307349164,46.15671975508514]]}"
155,155,"46.15671975508514,-1.1491449307349164",rue Saint Nicolas,0,1,0,1,72,"{""type"":""LineString"",""coordinates"":[[-1.1491449307349164,46.15671975508514],[-1.1490075450457193,46.15640751017437],[-1.1489138024475865,46.156091161203385]]}"
156,156,"46.15826209412245,-1.1500148269913248",Quai Maubec,0,0,0,0,46,"{""type"":""LineString"",""coordinates"":[[-1.1500148269913248,46.15826209412245],[-1.1505156664061402,46.15803240023436]]}"
157,157,"46.15803240023436,-1.1505156664061402",Quai Valin,1,0,0,0,241,"{""type"":""LineString"",""coordinates"":[[-1.1505156664061402,46.15803240023436],[-1.1503376513494388,46.15776973973656],[-1.1501190056869588,46.15745800848761],[-1.14976649909046,46.15693805431155],[-1.149608929463716,46.156709338350296],[-1.1495182749603414,46.1564963965016],[-1.149316935057832,46.15603159686608]]}"
158,158,"46.15603159686608,-1.149316935057832",Quai Valin,0,0,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.149316935057832,46.15603159686608],[-1.1492666059329175,46.15594656941995]]}"
159,159,"46.15603159686608,-1.149316935057832",rue de la Fabrique,0,0,0,0,32,"{""type"":""LineString"",""coordinates"":[[-1.149316935057832,46.15603159686608],[-1.1489138024475865,46.156091161203385]]}"
160,160,"46.15602719863666,-1.148610303466321",Place du Commandant de la Motte Rouge,0,0,0,0,44,"{""type"":""LineString"",""coordinates"":[[-1.148610303466321,46.15602719863666],[-1.148427383021307,46.15565227538044]]}"
161,161,"46.15565227538044,-1.148427383021307",rue du Rempart Saint Claude,0,0,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.148427383021307,46.15565227538044],[-1.1483629229598464,46.155575868039506]]}"
162,162,"46.15594656941995,-1.1492666059329175",Place du Commandant de la Motte Rouge,1,1,0,0,67,"{""type"":""LineString"",""coordinates"":[[-1.1492666059329175,46.15594656941995],[-1.1486896827055055,46.155498891414766]]}"
163,163,"46.155575868039506,-1.1483629229598464",rue du Rempart Saint Claude,0,0,0,0,24,"{""type"":""LineString"",""coordinates"":[[-1.1483629229598464,46.155575868039506],[-1.148600266187081,46.15543717285174]]}"
164,164,"46.155498891414766,-1.1486896827055055",rue du Rempart Saint Claude,0,0,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.1486896827055055,46.155498891414766],[-1.148600525992869,46.15543545164286]]}"
165,165,"46.15543545164286,-1.148600525992869",Avenue du Général De Gaulle,0,0,0,0,38,"{""type"":""LineString"",""coordinates"":[[-1.148600525992869,46.15543545164286],[-1.1482953271156333,46.15516730569151]]}"
166,166,"46.15516730569151,-1.1482953271156333",Avenue du Général De Gaulle,0,1,0,0,15,"{""type"":""LineString"",""coordinates"":[[-1.1482953271156333,46.15516730569151],[-1.1481697582900694,46.15505914643577]]}"
167,167,"46.15505914643577,-1.1481697582900694",Avenue du Général De Gaulle,0,0,0,0,148,"{""type"":""LineString"",""coordinates"":[[-1.1481697582900694,46.15505914643577],[-1.1469221616793093,46.154048789099875]]}"
168,168,"46.154048789099875,-1.1469221616793093",Avenue du Général De Gaulle,0,0,0,0,13,"{""type"":""LineString"",""coordinates"":[[-1.1469221616793093,46.154048789099875],[-1.1468065459271481,46.15395918788435]]}"
169,169,"46.15409984540363,-1.1469851058195886",Avenue du Général De Gaulle,0,0,0,0,18,"{""type"":""LineString"",""coordinates"":[[-1.1469851058195886,46.15409984540363],[-1.1471893925521355,46.154013073377584]]}"
170,170,"46.15395918788435,-1.1468065459271481",Avenue du Général De Gaulle,0,0,0,0,85,"{""type"":""LineString"",""coordinates"":[[-1.1468065459271481,46.15395918788435],[-1.1461217900087075,46.15348882554525],[-1.145981851876857,46.15350533455922]]}"
171,171,"46.15350533455922,-1.145981851876857",Boulevard Joffre,0,1,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.145981851876857,46.15350533455922],[-1.1457356611711798,46.15332883418198]]}"
172,172,"46.152705352734266,-1.1461793367908302",Place Pierre Sémard,0,0,0,0,85,"{""type"":""LineString"",""coordinates"":[[-1.1461793367908302,46.152705352734266],[-1.145333247591701,46.15320060380696]]}"
173,173,"46.15282625501227,-1.1459729451780543",Place Pierre Sémard,0,1,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1459729451780543,46.15282625501227],[-1.1461127809104583,46.15287065349244]]}"
174,174,"46.15332883418198,-1.1457356611711798",Place Pierre Sémard,0,1,0,0,32,"{""type"":""LineString"",""coordinates"":[[-1.1457356611711798,46.15332883418198],[-1.1457522011008245,46.15329526077708],[-1.145525470739439,46.15310337001821]]}"
175,175,"46.15287065349244,-1.1461127809104583",Place Pierre Sémard,0,0,0,0,18,"{""type"":""LineString"",""coordinates"":[[-1.1461127809104583,46.15287065349244],[-1.1462769127577808,46.152990121633856]]}"
176,176,"46.152990121633856,-1.1462769127577808",Boulevard Joffre,0,1,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.1462769127577808,46.152990121633856],[-1.1465087798558025,46.15316749995249]]}"
177,177,"46.15316749995249,-1.1465087798558025",Boulevard Joffre,0,0,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.1465087798558025,46.15316749995249],[-1.146778964978134,46.15301563637236]]}"
178,178,"46.15301563637236,-1.146778964978134",Boulevard Joffre,0,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.146778964978134,46.15301563637236],[-1.1468579097192038,46.15296890129484]]}"
179,179,"46.15296890129484,-1.1468579097192038",Boulevard Joffre,0,0,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1468579097192038,46.15296890129484],[-1.1469731424257106,46.152903013197]]}"
180,180,"46.152903013197,-1.1469731424257106",Boulevard Joffre,0,1,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.1469731424257106,46.152903013197],[-1.147073520894729,46.15284649223045]]}"
181,181,"46.15284649223045,-1.147073520894729",Square Boulevard Joffre,0,1,0,0,123,"{""type"":""LineString"",""coordinates"":[[-1.147073520894729,46.15284649223045],[-1.1471942434131697,46.152947169978866],[-1.147259282111136,46.15294319259804],[-1.1486017244928126,46.15290068792802]]}"
182,182,"46.15289570909761,-1.1486172963358743",Avenue du 123čle Régiment d'Infanterie,0,1,0,0,16,"{""type"":""LineString"",""coordinates"":[[-1.1486172963358743,46.15289570909761],[-1.1488279132352603,46.15287267168421]]}"
183,183,"46.153757490320544,-1.1488826251304884",Avenue du 123čle Régiment d'Infanterie,0,0,0,0,20,"{""type"":""LineString"",""coordinates"":[[-1.1488826251304884,46.153757490320544],[-1.1491334615142366,46.15373137345689]]}"
184,184,"46.15289570909761,-1.1486172963358743",Avenue du 123čle Régiment d'Infanterie,1,0,0,0,110,"{""type"":""LineString"",""coordinates"":[[-1.1486172963358743,46.15289570909761],[-1.148847406657412,46.15351614169549],[-1.1489043533864904,46.15366868061578],[-1.1488826251304884,46.153757490320544],[-1.14875983479104,46.15382113152778]]}"
185,185,"46.15382113152778,-1.14875983479104",Avenue de Colmar,0,0,0,0,16,"{""type"":""LineString"",""coordinates"":[[-1.14875983479104,46.15382113152778],[-1.1487620866177606,46.1539652012551]]}"
186,186,"46.15389284054168,-1.1492050801539908",Quai de la Georgette,0,0,0,0,144,"{""type"":""LineString"",""coordinates"":[[-1.1492050801539908,46.15389284054168],[-1.1496756892970676,46.15388272370105],[-1.1497187932216608,46.15485625565672]]}"
187,187,"46.15485625565672,-1.1497187932216608",Quai de la Georgette,0,1,0,0,13,"{""type"":""LineString"",""coordinates"":[[-1.1497187932216608,46.15485625565672],[-1.1497173889717287,46.15497748379579]]}"
188,188,"46.15497748379579,-1.1497173889717287",Quai de la Georgette,0,0,0,0,31,"{""type"":""LineString"",""coordinates"":[[-1.1497173889717287,46.15497748379579],[-1.1497233044418835,46.15525845468082]]}"
189,189,"46.15501726789715,-1.1497184296701008",Quai de la Georgette,0,1,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1497184296701008,46.15501726789715],[-1.1495567652242347,46.15501898216533]]}"
190,190,"46.15525845468082,-1.1497233044418835",Quai de la Georgette,0,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1497233044418835,46.15525845468082],[-1.1497278352322333,46.155318834057496]]}"
191,191,"46.155318834057496,-1.1497278352322333",Quai de la Georgette,0,0,0,0,56,"{""type"":""LineString"",""coordinates"":[[-1.1497278352322333,46.155318834057496],[-1.149745213609885,46.15581994107677]]}"
192,192,"46.15388272370105,-1.1496756892970676",Bassin des Chalutiers,0,0,0,0,224,"{""type"":""LineString"",""coordinates"":[[-1.1496756892970676,46.15388272370105],[-1.1510918628489855,46.15387400690761],[-1.151061201699891,46.15283857871301]]}"
193,193,"46.15283857871301,-1.151061201699891",Passerelle,0,0,0,0,91,"{""type"":""LineString"",""coordinates"":[[-1.151061201699891,46.15283857871301],[-1.1522455120854027,46.152818881878275]]}"
194,194,"46.152818881878275,-1.1522455120854027",rue Seinac de Meilhan,0,0,0,0,24,"{""type"":""LineString"",""coordinates"":[[-1.1522455120854027,46.152818881878275],[-1.1525543761249522,46.15281461822068]]}"
195,195,"46.151773744334726,-1.1525446690060868",rue Seinac de Meilhan,0,0,0,0,239,"{""type"":""LineString"",""coordinates"":[[-1.1525446690060868,46.151773744334726],[-1.1525620771137315,46.153631949338866],[-1.152585853668348,46.15379839310595],[-1.152747886610259,46.15386378170045]]}"
196,196,"46.15328260254565,-1.1525510132469334",Place François Mitterrand,0,0,0,0,105,"{""type"":""LineString"",""coordinates"":[[-1.1525510132469334,46.15328260254565],[-1.1539052340624383,46.15324663614997]]}"
197,197,"46.15369368225844,-1.1531850908404815",Place François Mitterrand,0,0,0,0,48,"{""type"":""LineString"",""coordinates"":[[-1.1531850908404815,46.15369368225844],[-1.1531416568340729,46.153265505273254]]}"
198,198,"46.15375001556596,-1.1525658865404347",Place François Mitterrand,0,0,0,0,130,"{""type"":""LineString"",""coordinates"":[[-1.1525658865404347,46.15375001556596],[-1.154233413348857,46.15357195525492]]}"
199,199,"46.15357195525492,-1.154233413348857",Avenue des Amériques,0,0,0,0,378,"{""type"":""LineString"",""coordinates"":[[-1.154233413348857,46.15357195525492],[-1.154392148021754,46.15016610300973]]}"
200,200,"46.15283857871301,-1.151061201699891",Bassin des Chalutiers,0,0,0,0,66,"{""type"":""LineString"",""coordinates"":[[-1.151061201699891,46.15283857871301],[-1.1502015828243426,46.152852441300226]]}"
201,201,"46.152852441300226,-1.1502015828243426",Quai Louis Prunier,0,1,0,0,357,"{""type"":""LineString"",""coordinates"":[[-1.1502015828243426,46.152852441300226],[-1.1501891754420202,46.151318938768405],[-1.1501843319180223,46.14982921789524],[-1.1502999919570507,46.14966033224055]]}"
202,202,"46.152841631149954,-1.1502015494087705",Quai Louis Prunier,0,1,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.1502015494087705,46.152841631149954],[-1.1498467665529273,46.152840345110896]]}"
203,203,"46.15297639978612,-1.149568014658048",Quai Louis Prunier,0,1,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.149568014658048,46.15297639978612],[-1.149498123426141,46.15288460354848]]}"
204,204,"46.15284070541666,-1.1499486881241043",Quai Louis Prunier,0,0,0,0,38,"{""type"":""LineString"",""coordinates"":[[-1.1499486881241043,46.15284070541666],[-1.1499122708797989,46.15292031756138],[-1.1497801484303898,46.15297357694482],[-1.1496587493123944,46.1529779766253],[-1.1495641122868947,46.15298140631896]]}"
205,205,"46.15291232576454,-1.1490016198454607",Quai Louis Prunier,0,0,0,0,16,"{""type"":""LineString"",""coordinates"":[[-1.1490016198454607,46.15291232576454],[-1.1489183587991159,46.15291705451348],[-1.148840009814487,46.15289394617752],[-1.1488279132352603,46.15287267168421]]}"
206,206,"46.15291232576454,-1.1490016198454607",Quai Louis Prunier,0,1,0,0,13,"{""type"":""LineString"",""coordinates"":[[-1.1490016198454607,46.15291232576454],[-1.1491649311888297,46.15290154291663]]}"
207,207,"46.15290154291663,-1.1491649311888297",Quai Louis Prunier,0,1,0,0,26,"{""type"":""LineString"",""coordinates"":[[-1.1491649311888297,46.15290154291663],[-1.149498123426141,46.15288460354848]]}"
208,208,"46.15606059841615,-1.1493296123014045",Quai Valin,0,0,0,0,36,"{""type"":""LineString"",""coordinates"":[[-1.1493296123014045,46.15606059841615],[-1.1497695167994695,46.15595203995001]]}"
209,209,"46.15581994107677,-1.149745213609885",Quai de la Georgette,1,0,0,1,15,"{""type"":""LineString"",""coordinates"":[[-1.149745213609885,46.15581994107677],[-1.1497695167994695,46.15595203995001]]}"
