﻿_id,pav_pays,pav_codepostal,pav_commune,pav_rue,pav_bis,pav_id,pav_serialnumber,pav_latitude,pav_longitude,pav_typeconteneur,pav_typedechet,pav_name,coordinates,geojson
106,France,17000,LA ROCHELLE,3 Rue des Frères Prêcheurs,"",39467254,PUBLIC-LR-VE-199,46.163104,-1.1474074,Enterré,Verre,Point d'apport volontaire,"46.16310405,-1.14740745","{""type"":""Point"",""coordinates"":[  -1.1474074,  46.1631040]}"
107,France,17000,LA ROCHELLE,3 Rue des Frères Prêcheurs,"",39467255,PUBLIC-LR-CS-200,46.163104,-1.1474074,Enterré,Emballages,Point d'apport volontaire,"46.16310405,-1.14740745","{""type"":""Point"",""coordinates"":[  -1.1474074,  46.1631040]}"
108,France,17000,LA ROCHELLE,32 Rue Louis Blanc,"",39465830,PUBLIC-262,46.1562842,-1.1754531,Aérien,Verre,Point d'apport volontaire,"46.15628417,-1.1754531","{""type"":""Point"",""coordinates"":[  -1.1754531,  46.1562842]}"
109,France,17000,LA ROCHELLE,32-33 Rue de la Vendée,"",39465833,PUBLIC-269,46.1560561,-1.1845488,Aérien,Verre,Point d'apport volontaire,"46.1560561,-1.18454885","{""type"":""Point"",""coordinates"":[  -1.1845488,  46.1560561]}"
110,France,17000,LA ROCHELLE,38 Avenue du Champ de Mars,"",39465763,PUBLIC-136,46.169438,-1.1479352,Aérien,Verre,Point d'apport volontaire,"46.16943804,-1.14793523","{""type"":""Point"",""coordinates"":[  -1.1479352,  46.1694380]}"
111,France,17000,LA ROCHELLE,38 Avenue du Champ de Mars,"",39465764,PUBLIC-502,46.169438,-1.1479352,Aérien,Papier,Point d'apport volontaire,"46.16943804,-1.14793523","{""type"":""Point"",""coordinates"":[  -1.1479352,  46.1694380]}"
112,France,17000,LA ROCHELLE,39 Avenue Michel Crépeau,"",39466138,PUBLIC-202,46.1511178,-1.1580869,Aérien,Verre,Point d'apport volontaire,"46.15111781,-1.15808694","{""type"":""Point"",""coordinates"":[  -1.1580869,  46.1511178]}"
113,France,17000,LA ROCHELLE,39 Boulevard Aristide Rondeau,"",39465835,PUBLIC-266,46.1596637,-1.185183,Aérien,Verre,Point d'apport volontaire,"46.15966366,-1.18518302","{""type"":""Point"",""coordinates"":[  -1.1851830,  46.1596637]}"
114,France,17000,LA ROCHELLE,4 Boulevard Emile Delmas,"",39465851,PUBLIC-151,46.1614072,-1.2080336,Aérien,Verre,Point d'apport volontaire,"46.16140721,-1.20803356","{""type"":""Point"",""coordinates"":[  -1.2080336,  46.1614072]}"
115,France,17000,LA ROCHELLE,40 Rue des Peupliers,"",39466255,PUBLIC-580,46.1459365,-1.1400854,Aérien,Verre,Point d'apport volontaire,"46.14593651,-1.14008545","{""type"":""Point"",""coordinates"":[  -1.1400854,  46.1459365]}"
116,France,17000,LA ROCHELLE,40-44 Rue Basse de Saint-Eloi,"",39465738,PUBLIC-282,46.1663942,-1.1341896,Aérien,Verre,Point d'apport volontaire,"46.16639415,-1.13418965","{""type"":""Point"",""coordinates"":[  -1.1341896,  46.1663942]}"
117,France,17000,LA ROCHELLE,42 Rue du Margat,"",39465731,PUBLIC-255,46.1573336,-1.1248306,Aérien,Verre,Point d'apport volontaire,"46.15733364,-1.12483063","{""type"":""Point"",""coordinates"":[  -1.1248306,  46.1573336]}"
118,France,17000,LA ROCHELLE,45 Rue des Roses,"",39465733,PUBLIC-275,46.1679605,-1.1264234,Aérien,Verre,Point d'apport volontaire,"46.16796048,-1.12642343","{""type"":""Point"",""coordinates"":[  -1.1264234,  46.1679605]}"
119,France,17000,LA ROCHELLE,45 Rue des Roses,"",39465734,PUBLIC-276,46.1679605,-1.1264234,Aérien,Verre,Point d'apport volontaire,"46.16796048,-1.12642343","{""type"":""Point"",""coordinates"":[  -1.1264234,  46.1679605]}"
120,France,17000,LA ROCHELLE,45 Rue des Roses,"",39465735,PUBLIC-277,46.1679605,-1.1264234,Aérien,Verre,Point d'apport volontaire,"46.16796048,-1.12642343","{""type"":""Point"",""coordinates"":[  -1.1264234,  46.1679605]}"
121,France,17000,LA ROCHELLE,5 Avenue du 14 Juillet,"",39465727,PUBLIC-289,46.1533421,-1.1295888,Aérien,Verre,Point d'apport volontaire,"46.15334209,-1.12958876","{""type"":""Point"",""coordinates"":[  -1.1295888,  46.1533421]}"
122,France,17000,LA ROCHELLE,5 Rue de la Bergerie,"",39469071,PUBLIC-477,46.1759438,-1.1782531,Aérien,Verre,Point d'apport volontaire,"46.17594377,-1.17825314","{""type"":""Point"",""coordinates"":[  -1.1782531,  46.1759438]}"
123,France,17000,LA ROCHELLE,5 Rue de l'Archimede,"",39474051,PUBLIC-LR-VE-570,46.1559012,-1.151847,Enterré,Verre,Point d'apport volontaire,"46.15590124,-1.15184703","{""type"":""Point"",""coordinates"":[  -1.1518470,  46.1559012]}"
124,France,17000,LA ROCHELLE,5 Rue de l'Archimede,"",39474052,PUBLIC-LR-CS-569,46.1559012,-1.151847,Enterré,Emballages,Point d'apport volontaire,"46.15590124,-1.15184703","{""type"":""Point"",""coordinates"":[  -1.1518470,  46.1559012]}"
125,France,17000,LA ROCHELLE,5 Rue de l'Archimede,"",39474053,PUBLIC-LR-OM-567,46.1559012,-1.151847,Enterré,Ordures ménagères,Point d'apport volontaire,"46.15590124,-1.15184703","{""type"":""Point"",""coordinates"":[  -1.1518470,  46.1559012]}"
126,France,17000,LA ROCHELLE,5 Rue de l'Archimede,"",39474054,PUBLIC-LR-OM-568,46.1559012,-1.151847,Enterré,Ordures ménagères,Point d'apport volontaire,"46.15590124,-1.15184703","{""type"":""Point"",""coordinates"":[  -1.1518470,  46.1559012]}"
127,France,17000,LA ROCHELLE,50 Boulevard Emile Delmas,"",39465853,PUBLIC-156,46.1611038,-1.2113548,Aérien,Verre,Point d'apport volontaire,"46.16110383,-1.21135477","{""type"":""Point"",""coordinates"":[  -1.2113548,  46.1611038]}"
128,France,17000,LA ROCHELLE,5001F Quai du Lazaret,"",39466165,PUBLIC-215,46.1436406,-1.1712096,Aérien,Verre,Point d'apport volontaire,"46.14364055,-1.17120965","{""type"":""Point"",""coordinates"":[  -1.1712096,  46.1436406]}"
129,France,17000,LA ROCHELLE,5001F Quai du Lazaret,"",39466166,PUBLIC-518,46.1436406,-1.1712096,Aérien,Papier,Point d'apport volontaire,"46.14364055,-1.17120965","{""type"":""Point"",""coordinates"":[  -1.1712096,  46.1436406]}"
130,France,17000,LA ROCHELLE,51 Avenue Aristide Briand,"",39465803,PUBLIC-141,46.1664454,-1.1641425,Aérien,Verre,Point d'apport volontaire,"46.16644543,-1.16414249","{""type"":""Point"",""coordinates"":[  -1.1641425,  46.1664454]}"
131,France,17000,LA ROCHELLE,53 Rue de la Sauvagère,"",39465769,PUBLIC-220,46.1379794,-1.161262,Aérien,Verre,Point d'apport volontaire,"46.13797936,-1.16126203","{""type"":""Point"",""coordinates"":[  -1.1612620,  46.1379794]}"
132,France,17000,LA ROCHELLE,55 Avenue Jean Monnet,"",39466151,PUBLIC-223,46.1423172,-1.1558109,Aérien,Verre,Point d'apport volontaire,"46.14231725,-1.15581092","{""type"":""Point"",""coordinates"":[  -1.1558109,  46.1423172]}"
133,France,17000,LA ROCHELLE,55 Rue des Peupliers,"",39466156,PUBLIC-283,46.1440299,-1.1371162,Aérien,Verre,Point d'apport volontaire,"46.14402993,-1.13711618","{""type"":""Point"",""coordinates"":[  -1.1371162,  46.1440299]}"
134,France,17000,LA ROCHELLE,56 Allée du Mail,"",39465804,PUBLIC-180,46.1555725,-1.1670203,Aérien,Verre,Point d'apport volontaire,"46.15557254,-1.16702032","{""type"":""Point"",""coordinates"":[  -1.1670203,  46.1555725]}"
135,France,17000,LA ROCHELLE,56 Allée du Mail,"",39465805,PUBLIC-181,46.1555725,-1.1670203,Aérien,Verre,Point d'apport volontaire,"46.15557254,-1.16702032","{""type"":""Point"",""coordinates"":[  -1.1670203,  46.1555725]}"
136,France,17000,LA ROCHELLE,57 Rue Villeneuve,"",39472019,PUBLIC-LR-VE-566,46.1631806,-1.1459598,Enterré,Verre,Point d'apport volontaire,"46.16318058,-1.14595979","{""type"":""Point"",""coordinates"":[  -1.1459598,  46.1631806]}"
137,France,17000,LA ROCHELLE,57 Rue Villeneuve,"",39472020,PUBLIC-LR-CS-565,46.1631806,-1.1459598,Enterré,Emballages,Point d'apport volontaire,"46.16318058,-1.14595979","{""type"":""Point"",""coordinates"":[  -1.1459598,  46.1631806]}"
138,France,17000,LA ROCHELLE,57 Rue Villeneuve,"",39472021,PUBLIC-LR-OM-564,46.1631806,-1.1459598,Enterré,Ordures ménagères,Point d'apport volontaire,"46.16318058,-1.14595979","{""type"":""Point"",""coordinates"":[  -1.1459598,  46.1631806]}"
139,France,17000,LA ROCHELLE,58 Rue Gustave Flourens,"",39465728,PUBLIC-288,46.1529016,-1.1318933,Aérien,Verre,Point d'apport volontaire,"46.15290157,-1.13189333","{""type"":""Point"",""coordinates"":[  -1.1318933,  46.1529016]}"
140,France,17000,LA ROCHELLE,6 Rue du Roussillon,"",39465831,PUBLIC-261,46.1573815,-1.1799099,Aérien,Verre,Point d'apport volontaire,"46.15738146,-1.17990991","{""type"":""Point"",""coordinates"":[  -1.1799099,  46.1573815]}"
141,France,17000,LA ROCHELLE,6 Rue le Lorrain,"",39466130,PUBLIC-234,46.1694794,-1.1738515,Aérien,Verre,Point d'apport volontaire,"46.1694794,-1.17385148","{""type"":""Point"",""coordinates"":[  -1.1738515,  46.1694794]}"
142,France,17000,LA ROCHELLE,6 Rue New Rochelle,"",39465855,PUBLIC-155,46.1615705,-1.2157174,Aérien,Verre,Point d'apport volontaire,"46.16157051,-1.2157174","{""type"":""Point"",""coordinates"":[  -1.2157174,  46.1615705]}"
143,France,17000,LA ROCHELLE,7 Avenue des Minimes,"",39465771,PUBLIC-219,46.1436582,-1.1624229,Aérien,Verre,Point d'apport volontaire,"46.14365817,-1.1624229","{""type"":""Point"",""coordinates"":[  -1.1624229,  46.1436582]}"
144,France,17000,LA ROCHELLE,7 Avenue des Minimes,"",39465772,PUBLIC-520,46.1436582,-1.1624229,Aérien,Papier,Point d'apport volontaire,"46.14365817,-1.1624229","{""type"":""Point"",""coordinates"":[  -1.1624229,  46.1436582]}"
145,France,17000,LA ROCHELLE,7 Rue des Perdrix,"",39465867,PUBLIC-190,46.1697962,-1.1979855,Aérien,Verre,Point d'apport volontaire,"46.16979619,-1.19798549","{""type"":""Point"",""coordinates"":[  -1.1979855,  46.1697962]}"
146,France,17000,LA ROCHELLE,7 Rue du Général Guillaumat,"",39465815,PUBLIC-249,46.163397,-1.1827794,Aérien,Verre,Point d'apport volontaire,"46.163397,-1.18277935","{""type"":""Point"",""coordinates"":[  -1.1827794,  46.1633970]}"
147,France,17000,LA ROCHELLE,70 Avenue Jean Guiton,"",39465812,PUBLIC-178,46.159998,-1.1674853,Aérien,Verre,Point d'apport volontaire,"46.15999795,-1.16748526","{""type"":""Point"",""coordinates"":[  -1.1674853,  46.1599980]}"
148,France,17000,LA ROCHELLE,7-17 Avenue de Varsovie,"",39465505,PUBLIC-315,46.1707185,-1.1711067,Aérien,Verre,Point d'apport volontaire,"46.17071849,-1.17110669","{""type"":""Point"",""coordinates"":[  -1.1711067,  46.1707185]}"
149,France,17000,LA ROCHELLE,7-17 Rue Lucile,"",39465767,PUBLIC-217,46.1394438,-1.1658992,Aérien,Verre,Point d'apport volontaire,"46.13944381,-1.16589923","{""type"":""Point"",""coordinates"":[  -1.1658992,  46.1394438]}"
150,France,17000,LA ROCHELLE,7-17 Rue Lucile,"",39465768,PUBLIC-519,46.1394438,-1.1658992,Aérien,Papier,Point d'apport volontaire,"46.13944381,-1.16589923","{""type"":""Point"",""coordinates"":[  -1.1658992,  46.1394438]}"
151,France,17000,LA ROCHELLE,76 Rue de Béthencourt,"",39465859,PUBLIC-149,46.1710799,-1.2027904,Aérien,Verre,Point d'apport volontaire,"46.17107994,-1.20279036","{""type"":""Point"",""coordinates"":[  -1.2027904,  46.1710799]}"
152,France,17000,LA ROCHELLE,76 Rue de Béthencourt,"",39465860,PUBLIC-150,46.1710799,-1.2027904,Aérien,Verre,Point d'apport volontaire,"46.17107994,-1.20279036","{""type"":""Point"",""coordinates"":[  -1.2027904,  46.1710799]}"
153,France,17000,LA ROCHELLE,76 Rue de Béthencourt,"",39465861,PUBLIC-504,46.1710799,-1.2027904,Aérien,Papier,Point d'apport volontaire,"46.17107994,-1.20279036","{""type"":""Point"",""coordinates"":[  -1.2027904,  46.1710799]}"
154,France,17000,LA ROCHELLE,77 Rue de Quatrefages,"",39493434,PUBLIC-714,46.1654267,-1.1803203,Aérien,Verre,Point d'apport volontaire,"46.16542666,-1.18032028","{""type"":""Point"",""coordinates"":[  -1.1803203,  46.1654267]}"
155,France,17000,LA ROCHELLE,8 Rue de l'Ouvrage À Cornes,"",39466134,PUBLIC-171,46.1557882,-1.1461524,Aérien,Verre,Point d'apport volontaire,"46.15578818,-1.1461524","{""type"":""Point"",""coordinates"":[  -1.1461524,  46.1557882]}"
156,France,17000,LA ROCHELLE,8 Rue Jean Jaurès,"",39465758,PUBLIC-137,46.1647167,-1.1420353,Aérien,Verre,Point d'apport volontaire,"46.16471671,-1.14203526","{""type"":""Point"",""coordinates"":[  -1.1420353,  46.1647167]}"
157,France,17000,LA ROCHELLE,83 Avenue du Lieutenant-Colonel Bernier,"",39465800,PUBLIC-185,46.1688744,-1.158758,Aérien,Verre,Point d'apport volontaire,"46.16887437,-1.15875805","{""type"":""Point"",""coordinates"":[  -1.1587580,  46.1688744]}"
158,France,17000,LA ROCHELLE,84 Rue Lucile,"",39465766,PUBLIC-218,46.1402973,-1.1686082,Aérien,Verre,Point d'apport volontaire,"46.1402973,-1.16860823","{""type"":""Point"",""coordinates"":[  -1.1686082,  46.1402973]}"
159,France,17000,LA ROCHELLE,9 Rue Charles Fromentin,"",39465823,PUBLIC-300,46.1645044,-1.1763158,Aérien,Verre,Point d'apport volontaire,"46.16450435,-1.17631577","{""type"":""Point"",""coordinates"":[  -1.1763158,  46.1645044]}"
160,France,17000,LA ROCHELLE,9 Rue du Chemin Vert,"",39465757,PUBLIC-135,46.1657538,-1.1400634,Aérien,Verre,Point d'apport volontaire,"46.16575377,-1.14006336","{""type"":""Point"",""coordinates"":[  -1.1400634,  46.1657538]}"
161,France,17000,LA ROCHELLE,9 Rue du Danemark,"",39465809,PUBLIC-167,46.1618651,-1.1610326,Aérien,Verre,Point d'apport volontaire,"46.16186506,-1.16103261","{""type"":""Point"",""coordinates"":[  -1.1610326,  46.1618651]}"
162,France,17000,LA ROCHELLE,9 Rue du Danemark,"",39465810,PUBLIC-168,46.1618651,-1.1610326,Aérien,Verre,Point d'apport volontaire,"46.16186506,-1.16103261","{""type"":""Point"",""coordinates"":[  -1.1610326,  46.1618651]}"
163,France,17000,LA ROCHELLE,9 Rue du Danemark,"",39465811,PUBLIC-508,46.1618651,-1.1610326,Aérien,Papier,Point d'apport volontaire,"46.16186506,-1.16103261","{""type"":""Point"",""coordinates"":[  -1.1610326,  46.1618651]}"
164,France,17000,LA ROCHELLE,9 Rue Honoré de Balzac,"",39465882,PUBLIC-574,46.1701566,-1.1884022,Aérien,Verre,Point d'apport volontaire,"46.1701566,-1.18840221","{""type"":""Point"",""coordinates"":[  -1.1884022,  46.1701566]}"
165,France,17000,LA ROCHELLE,90 Boulevard de la République,"",39466152,PUBLIC-224,46.1384785,-1.1513497,Aérien,Verre,Point d'apport volontaire,"46.13847849,-1.1513497","{""type"":""Point"",""coordinates"":[  -1.1513497,  46.1384785]}"
166,France,17000,LA ROCHELLE,92 Rue du Vélodrome,"",39465799,PUBLIC-188,46.1738004,-1.1404809,Aérien,Verre,Point d'apport volontaire,"46.17380036,-1.14048088","{""type"":""Point"",""coordinates"":[  -1.1404809,  46.1738004]}"
167,France,17000,La Rochelle,Avenue de la capitainerie 2,"",39466164,PUBLIC-216,46.1422637,-1.1687458,Aérien,Verre,Point d'apport volontaire,"46.14226373328644,-1.168745756149292","{""type"":""Point"",""coordinates"":[  -1.1687458,  46.1422637]}"
168,France,17000,La Rochelle,Avenue du Président Wilson,"",39465353,PUBLIC-119,46.1579081,-1.1894267,Aérien,Verre,Point d'apport volontaire,"46.157908139216296,-1.1894266969595013","{""type"":""Point"",""coordinates"":[  -1.1894267,  46.1579081]}"
169,France,17000,La Rochelle,Rue chauvet,"",39474713,PUBLIC-699,46.1711789,-1.1778576,Aérien,Verre,Point d'apport volontaire,"46.17117893286311,-1.1778576147746662","{""type"":""Point"",""coordinates"":[  -1.1778576,  46.1711789]}"
170,France,17000,La Rochelle,"1, Avenue de la Capitainerie","",39466161,PUBLIC-208,46.1425842,-1.167317,Aérien,Verre,Point d'apport volontaire,"46.14258424443969,-1.1673169949772189","{""type"":""Point"",""coordinates"":[  -1.1673170,  46.1425842]}"
171,France,17000,La Rochelle,"11, Rue du Général Cousse","",39465753,PUBLIC-130,46.1727278,-1.1333619,Aérien,Verre,Point d'apport volontaire,"46.17272780822907,-1.1333618827732153","{""type"":""Point"",""coordinates"":[  -1.1333619,  46.1727278]}"
172,France,17000,La Rochelle,"11, Rue du Général Cousse","",39465754,PUBLIC-499,46.1727278,-1.1333619,Aérien,Papier,Point d'apport volontaire,"46.17272780822907,-1.1333618827732153","{""type"":""Point"",""coordinates"":[  -1.1333619,  46.1727278]}"
173,France,17000,La Rochelle,"12, Avenue Pierre de Coubertin","",39465834,PUBLIC-268,46.164622,-1.1719818,Aérien,Verre,Point d'apport volontaire,"46.164621978642664,-1.1719818485199767","{""type"":""Point"",""coordinates"":[  -1.1719818,  46.1646220]}"
174,France,17000,La Rochelle,"136, Rue de Coureilles","",39466144,PUBLIC-212,46.141013,-1.1531436,Aérien,Verre,Point d'apport volontaire,"46.141012975626154,-1.1531436434618172","{""type"":""Point"",""coordinates"":[  -1.1531436,  46.1410130]}"
175,France,17000,La Rochelle,"15, Avenue Billaud Varenne","",39466196,PUBLIC-LR-VE-281,46.1520836,-1.1208796,Enterré,Verre,Point d'apport volontaire,"46.1520836,-1.12087965","{""type"":""Point"",""coordinates"":[  -1.1208796,  46.1520836]}"
176,France,17000,La Rochelle,"15, Rue du Prado","",39465732,PUBLIC-256,46.1585398,-1.1306331,Aérien,Verre,Point d'apport volontaire,"46.15853978539605,-1.1306331306832096","{""type"":""Point"",""coordinates"":[  -1.1306331,  46.1585398]}"
177,France,17000,La Rochelle,"21, Rue André Gabaret","",39469633,PUBLIC-479,46.1399114,-1.1608332,Aérien,Verre,Point d'apport volontaire,"46.139911438378505,-1.1608332395553589","{""type"":""Point"",""coordinates"":[  -1.1608332,  46.1399114]}"
178,France,17000,La Rochelle,"29, Avenue de la Résistance","",39466121,PUBLIC-233,46.1710438,-1.1803137,Aérien,Verre,Point d'apport volontaire,"46.17104381024875,-1.1803136633370404","{""type"":""Point"",""coordinates"":[  -1.1803137,  46.1710438]}"
179,France,17000,La Rochelle,"6, Rue de Normandie","",39465825,PUBLIC-258,46.1592275,-1.180373,Aérien,Verre,Point d'apport volontaire,"46.15922751,-1.18037301","{""type"":""Point"",""coordinates"":[  -1.1803730,  46.1592275]}"
180,France,17000,La Rochelle,"6, Rue de Normandie","",39465826,PUBLIC-257,46.1592275,-1.180373,Aérien,Verre,Point d'apport volontaire,"46.15922751,-1.18037301","{""type"":""Point"",""coordinates"":[  -1.1803730,  46.1592275]}"
181,France,17000,La Rochelle,"6, Rue Robert de Cotte","",39465886,PUBLIC-232,46.1679874,-1.1712474,Aérien,Verre,Point d'apport volontaire,"46.16798737,-1.17124744","{""type"":""Point"",""coordinates"":[  -1.1712474,  46.1679874]}"
182,France,17000,La Rochelle,"6, Rue Robert de Cotte","",39474710,PUBLIC-696,46.1679874,-1.1712474,Aérien,Verre,Point d'apport volontaire,"46.16798737,-1.17124744","{""type"":""Point"",""coordinates"":[  -1.1712474,  46.1679874]}"
183,France,17000,La Rochelle,"74, Avenue de Bourgogne","",39519492,PUBLIC-751,46.1538623,-1.1864398,Aérien,Verre,Point d'apport volontaire,"46.15386228989678,-1.186439819762266","{""type"":""Point"",""coordinates"":[  -1.1864398,  46.1538623]}"
184,France,17000,La Rochelle,"78, Rue Meschinet de Richemond","",39465814,PUBLIC-251,46.1618825,-1.1911047,Aérien,Verre,Point d'apport volontaire,"46.16188254262104,-1.1911046504974365","{""type"":""Point"",""coordinates"":[  -1.1911047,  46.1618825]}"
185,France,17000,la rochelle,rue de la caravelle,"",39465888,PUBLIC-244,46.1729635,-1.1736128,Aérien,Verre,Point d'apport volontaire,"46.17296349999999,-1.1736128","{""type"":""Point"",""coordinates"":[  -1.1736128,  46.1729635]}"
186,France,17137,ESNANDES,Rue de Charron (salle munici.),"",39465620,PUBLIC-111,46.2522446,-1.1138045,Aérien,Verre,Point d'apport volontaire,"46.25224459,-1.11380449","{""type"":""Point"",""coordinates"":[  -1.1138045,  46.2522446]}"
187,France,17137,ESNANDES,Rue de Charron (salle munici.),"",39465621,PUBLIC-497,46.2522446,-1.1138045,Aérien,Papier,Point d'apport volontaire,"46.25224459,-1.11380449","{""type"":""Point"",""coordinates"":[  -1.1138045,  46.2522446]}"
188,France,17137,ESNANDES,12 Rue du Bois Vert,"",39465617,PUBLIC-109,46.2470079,-1.1138238,Aérien,Verre,Point d'apport volontaire,"46.24700792,-1.11382377","{""type"":""Point"",""coordinates"":[  -1.1138238,  46.2470079]}"
189,France,17137,ESNANDES,12 Rue du Bois Vert,"",39465618,PUBLIC-496,46.2470079,-1.1138238,Aérien,Papier,Point d'apport volontaire,"46.24700792,-1.11382377","{""type"":""Point"",""coordinates"":[  -1.1138238,  46.2470079]}"
190,France,17137,ESNANDES,2 Rue des Forêts,"",39465619,PUBLIC-114,46.2501285,-1.113151,Aérien,Verre,Point d'apport volontaire,"46.25012852,-1.11315104","{""type"":""Point"",""coordinates"":[  -1.1131510,  46.2501285]}"
191,France,17137,ESNANDES,4 Rue des Burelles,"",39469632,PUBLIC-110,46.2450258,-1.1186309,Aérien,Verre,Point d'apport volontaire,"46.24502582,-1.11863088","{""type"":""Point"",""coordinates"":[  -1.1186309,  46.2450258]}"
192,France,17137,ESNANDES,47 Rue de l'Océan,"",39474164,PUBLIC-686,46.2522363,-1.1405295,Aérien,Verre,Point d'apport volontaire,"46.25223633,-1.14052951","{""type"":""Point"",""coordinates"":[  -1.1405295,  46.2522363]}"
193,France,17137,Esnandes,"34, Avenue de la République","",39465625,PUBLIC-112,46.2481212,-1.1180974,Aérien,Verre,Point d'apport volontaire,"46.24812115772363,-1.1180974023120598","{""type"":""Point"",""coordinates"":[  -1.1180974,  46.2481212]}"
194,France,17137,Esnandes,"46, Rue de l'Océan","",39465627,PUBLIC-113,46.2534781,-1.1257495,Aérien,Verre,Point d'apport volontaire,"46.25347807366204,-1.1257495463738443","{""type"":""Point"",""coordinates"":[  -1.1257495,  46.2534781]}"
195,France,17137,L'HOUMEAU,Rue des Sartières,"",39465523,PUBLIC-333,46.1954254,-1.188616,Aérien,Verre,Point d'apport volontaire,"46.19542535,-1.18861596","{""type"":""Point"",""coordinates"":[  -1.1886160,  46.1954254]}"
196,France,17137,L'HOUMEAU,Rue des Sartières,"",39465524,PUBLIC-334,46.1954254,-1.188616,Aérien,Verre,Point d'apport volontaire,"46.19542535,-1.18861596","{""type"":""Point"",""coordinates"":[  -1.1886160,  46.1954254]}"
197,France,17137,L'HOUMEAU,1 Rue Racine,"",39465520,PUBLIC-329,46.186899,-1.1895582,Aérien,Verre,Point d'apport volontaire,"46.186899,-1.18955817","{""type"":""Point"",""coordinates"":[  -1.1895582,  46.1868990]}"
198,France,17137,L'HOUMEAU,12B Rue des Mouettes,"",39465528,PUBLIC-332,46.1962798,-1.1827787,Aérien,Verre,Point d'apport volontaire,"46.19627983,-1.18277867","{""type"":""Point"",""coordinates"":[  -1.1827787,  46.1962798]}"
199,France,17137,L'HOUMEAU,16 Rue de la Fontaine,"",39467160,PUBLIC-LH-CS-1,46.1877535,-1.1857708,Enterré,Emballages,Point d'apport volontaire,"46.18775351,-1.18577083","{""type"":""Point"",""coordinates"":[  -1.1857708,  46.1877535]}"
200,France,17137,L'HOUMEAU,16 Rue de la Fontaine,"",39467161,PUBLIC-LH-OM-2,46.1877535,-1.1857708,Enterré,Ordures ménagères,Point d'apport volontaire,"46.18775351,-1.18577083","{""type"":""Point"",""coordinates"":[  -1.1857708,  46.1877535]}"
201,France,17137,L'HOUMEAU,16 Rue de la Fontaine,"",39467162,PUBLIC-LH-VE-3,46.1877535,-1.1857708,Enterré,Verre,Point d'apport volontaire,"46.18775351,-1.18577083","{""type"":""Point"",""coordinates"":[  -1.1857708,  46.1877535]}"
202,France,17137,L'HOUMEAU,17-19 Allée Corot,"",39465527,PUBLIC-331,46.1936981,-1.1807441,Aérien,Verre,Point d'apport volontaire,"46.19369807,-1.18074414","{""type"":""Point"",""coordinates"":[  -1.1807441,  46.1936981]}"
203,France,17137,L'HOUMEAU,19-21 Rue du Chêne,"",39465526,PUBLIC-330,46.192363,-1.183733,Aérien,Verre,Point d'apport volontaire,"46.192363,-1.18373297","{""type"":""Point"",""coordinates"":[  -1.1837330,  46.1923630]}"
204,France,17137,L'HOUMEAU,2 Rue de l'Océan,"",39465530,PUBLIC-339,46.1935117,-1.1714095,Aérien,Verre,Point d'apport volontaire,"46.19351173,-1.17140947","{""type"":""Point"",""coordinates"":[  -1.1714095,  46.1935117]}"
205,France,17137,L'HOUMEAU,6 Rue du Maréchal de Lattre,"",39465522,PUBLIC-337,46.1932058,-1.1882058,Aérien,Verre,Point d'apport volontaire,"46.19320584,-1.18820576","{""type"":""Point"",""coordinates"":[  -1.1882058,  46.1932058]}"
206,France,17137,L'Houmeau,"8, Rue des Sports","",39467163,PUBLIC-LH-CS-4,46.1938299,-1.1862779,Enterré,Emballages,Point d'apport volontaire,"46.1938298517985,-1.1862779405943358","{""type"":""Point"",""coordinates"":[  -1.1862779,  46.1938299]}"
207,France,17137,L'Houmeau,"8, Rue des Sports","",39467164,PUBLIC-LH-OM-5,46.1938299,-1.1862779,Enterré,Ordures ménagères,Point d'apport volontaire,"46.1938298517985,-1.1862779405943358","{""type"":""Point"",""coordinates"":[  -1.1862779,  46.1938299]}"
208,France,17137,L'Houmeau,"8, Rue des Sports","",39467165,PUBLIC-LH-VE-6,46.1938299,-1.1862779,Enterré,Verre,Point d'apport volontaire,"46.1938298517985,-1.1862779405943358","{""type"":""Point"",""coordinates"":[  -1.1862779,  46.1938299]}"
209,France,17137,MARSILLY,Déchèterie Marsilly,"",39465606,PUBLIC-341,46.2184148,-1.1372438,Aérien,Verre,Point d'apport volontaire,"46.21841483,-1.13724383","{""type"":""Point"",""coordinates"":[  -1.1372438,  46.2184148]}"
210,France,17137,MARSILLY,Déchèterie Marsilly,"",39465607,PUBLIC-342,46.2184148,-1.1372438,Aérien,Verre,Point d'apport volontaire,"46.21841483,-1.13724383","{""type"":""Point"",""coordinates"":[  -1.1372438,  46.2184148]}"
211,France,17137,MARSILLY,Déchèterie Marsilly,"",39465608,PUBLIC-539,46.2184148,-1.1372438,Aérien,Papier,Point d'apport volontaire,"46.21841483,-1.13724383","{""type"":""Point"",""coordinates"":[  -1.1372438,  46.2184148]}"
212,France,17137,MARSILLY,Golf club house,"",39465612,PUBLIC-345,46.2211738,-1.1533972,Aérien,Verre,Point d'apport volontaire,"46.22117377,-1.15339717","{""type"":""Point"",""coordinates"":[  -1.1533972,  46.2211738]}"
213,France,17137,MARSILLY,11 Zone d'activité les Beauvoirs,"",39465614,PUBLIC-344,46.2330265,-1.1220057,Aérien,Verre,Point d'apport volontaire,"46.23302651,-1.12200568","{""type"":""Point"",""coordinates"":[  -1.1220057,  46.2330265]}"
