﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_dep_rec,budg_section,budg_ss_fction_code,budg_ss_fction,budg_credit_ouvert,budg_credit_emis
243,2015,Budget principal,0,Dépense,Investissement,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,1821.0,800.0
244,2015,Budget principal,0,Recette,Investissement,823.0,ESPACES VERTS URBAINS,10000.0,0.0
245,2015,Budget principal,0,Dépense,Investissement,422.0,SERVICE JEUNESSE,350.0,350.0
246,2015,Budget annexe,5,Recette,Investissement, ,"",2217761.92,1425949.37
247,2015,Budget principal,0,Recette,Investissement,824.1,RESERVES FONCIERES,1966000.0,0.0
248,2015,Budget principal,0,Dépense,Fonctionnement,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,1228538.9,1084145.67
249,2015,Budget principal,0,Dépense,Investissement,64.14,CRECHE COLLECTIVE DES MINIMES,5319.0,1855.85
250,2015,Budget annexe,2,Recette,Investissement, ,"",8048555.63,3223780.82
251,2015,Budget annexe,4,Recette,Investissement,81040,C.T.M.-OPERATIONS FINANCIERES,815125.35,392150.3
252,2015,Budget principal,0,Dépense,Investissement,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,341370.65,100141.39
253,2015,Budget principal,0,Recette,Investissement,64.12,CRECHE COLLECTIVE DE LA PALLICE,0.0,0.0
254,2015,Budget principal,0,Recette,Investissement,64.18,RELAIS ASSISTANTES MATERNELLES SUD,0.0,0.0
255,2015,Budget principal,0,Recette,Investissement,025.2,SALLES MUNICIPALES,0.0,0.0
256,2015,Budget principal,0,Dépense,Investissement,311.4,EXPRESSION MUSICALE,0.0,0.0
257,2015,Budget principal,0,Recette,Investissement,421,CENTRES DE LOISIRS,0.0,0.0
258,2015,Budget annexe,5,Dépense,Investissement,8214,STATIONNEMENT PAYANT,0.0,0.0
259,2015,Budget principal,0,Dépense,Fonctionnement,0200,ADMINISTRATION GENERALE-SERVICES COMMUNS,1966655.48,2325604.69
260,2015,Budget principal,0,Dépense,Fonctionnement,011,OPERATIONS FINANCIERES,2632750.0,2131423.62
261,2015,Budget principal,0,Dépense,Fonctionnement,910,SERVICE COMMERCE ET MARCHES,533187.46,499218.99
262,2015,Budget principal,0,Dépense,Fonctionnement,6415,CRECHE FAMILIALE DE MIREUIL,815314.0,786549.31
263,2015,Budget principal,0,Dépense,Fonctionnement,0203,DOCUMENTATION,226905.38,227731.01
264,2015,Budget principal,0,Dépense,Fonctionnement,02051,AFFAIRES IMMOBILIERES ET FONCIERES,234754.0,231817.41
265,2015,Budget principal,0,Dépense,Investissement,020.4,IMPRIMERIE,164000.0,127244.2
266,2015,Budget principal,0,Recette,Fonctionnement,8162,CHAUFFAGE URBAIN,32400.0,34006.2
267,2015,Budget principal,0,Dépense,Fonctionnement,8231,ESPACES VERTS-ENTRETIEN,7113559.99,7268709.63
268,2015,Budget annexe,2,Dépense,Fonctionnement, ,"",12702271.56,8263003.72
269,2015,Budget principal,0,Dépense,Fonctionnement,6410,ADMINISTRATION PETITE ENFANCE,433382.55,472444.56
270,2015,Budget principal,0,Dépense,Fonctionnement,814,ECLAIRAGE PUBLIC,1352233.09,1352043.47
271,2015,Budget principal,0,Dépense,Fonctionnement,1122,FOURRIERE MUNICIPALE,421239.15,378497.7
272,2015,Budget principal,0,Dépense,Fonctionnement,0211,MAIRE MUNICIPALITE,814494.0,746665.76
273,2015,Budget principal,0,Dépense,Fonctionnement,1101,PREVENTION-TRANQUILLITE,255185.5,211246.25
274,2015,Budget principal,0,Dépense,Fonctionnement,631,ACTIONS EN FAVEUR DE LA FAMILLE,202906.58,1252759.5
275,2015,Budget principal,0,Dépense,Fonctionnement,3314,SEMINAIRES EN SCIENCES DE l'HOMME ET DES SOCIETES,0.0,0.0
276,2015,Budget annexe,4,Recette,Fonctionnement,81042,C.T.M.-MAGASIN,1033960.0,841061.72
277,2015,Budget principal,0,Dépense,Fonctionnement,41492,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,21860.0,15969.46
278,2015,Budget principal,0,Recette,Fonctionnement,640,SERVICE ENFANCE,488570.0,546440.08
279,2015,Budget principal,0,Recette,Fonctionnement,6418,RELAIS ASSISTANTES MATERNELLES SUD,42250.0,42678.5
280,2015,Budget principal,0,Recette,Fonctionnement,02082,HYGIENE ET SECURITE DU TRAVAIL,28320.0,28320.0
281,2015,Budget principal,0,Recette,Fonctionnement,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,46750.0,56988.66
282,2015,Budget principal,0,Recette,Fonctionnement,8211,SIGNALISATION LUMINEUSE,0.0,10758.69
283,2015,Budget principal,0,Recette,Investissement,952,TOURISME,0.0,0.0
284,2015,Budget annexe,8,Recette,Investissement,8245,LOTISSEMENT DES GERANIUMS,1123114.3,543485.7
285,2015,Budget principal,0,Dépense,Investissement,8213,PARCS DE STATIONNEMENT,5000.0,0.0
286,2015,Budget principal,0,Recette,Fonctionnement,952,TOURISME,36200.0,35042.0
287,2015,Budget principal,0,Recette,Fonctionnement,8112,ASSAINISSEMENT PLUVIAL,0.0,779.62
288,2015,Budget principal,0,Recette,Fonctionnement,014,PERSONNEL-OPERATIONS NON VENTILABLES,838500.0,890678.31
289,2015,Budget principal,0,Recette,Fonctionnement,0205,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",0.0,0.0
290,2015,Budget principal,0,Recette,Fonctionnement,82492,AMENAGEMENT TISSU URBAIN-P.R.U. MIREUIL,21500.0,57595.73
291,2015,Budget principal,0,Recette,Fonctionnement,0261,CIMETIERES,138100.0,130356.38
292,2015,Budget principal,0,Recette,Fonctionnement,52423,AUTRES ACTIONS SOCIALES-APPRENTIS,8000.0,31850.0
293,2015,Budget principal,0,Recette,Fonctionnement,41492,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,1208000.0,1290897.35
294,2015,Budget principal,0,Recette,Fonctionnement,1149,AUTRES ACTIONS D'ORDRE PUBLIC,3000.0,3447.2
295,2015,Budget principal,0,Dépense,Fonctionnement,3219,AUTRES ACTIONS POUR LE LIVRE ET LA LECTURE,0.0,6850.0
296,2015,Budget principal,0,Dépense,Fonctionnement,8339,AUTRES ACTIONS DE PRESERVATION DU MILIEU NATUREL,0.0,14010.0
297,2015,Budget principal,0,Recette,Fonctionnement,3219,AUTRES ACTIONS POUR LE LIVRE ET LA LECTURE,0.0,177.0
298,2015,Budget principal,0,Dépense,Investissement,020.012,C.T.M.-MAGASIN,474.0,0.0
299,2015,Budget principal,0,Dépense,Investissement,322.4,MUSEE MARITIME,1123815.93,920452.6
300,2015,Budget principal,0,Dépense,Investissement,510,SANTE PUBLIQUE-SERVICES COMMUNS,0.0,0.0
301,2015,Budget principal,0,Dépense,Investissement,251,RESTAURANTS SCOLAIRES,200503.46,76394.07
302,2015,Budget principal,0,Dépense,Investissement,313,THEATRES,1457.97,1457.97
303,2015,Budget principal,0,Dépense,Investissement,520.9,AUTRES INTERVENTIONS SOCIALES,65660.0,65358.15
304,2015,Budget principal,0,Dépense,Investissement,321.0,MEDIATHEQUES MUNICIPALES,49350.18,33735.94
305,2015,Budget principal,0,Recette,Investissement,3224,MUSEE MARITIME,22620.0,0.0
306,2015,Budget principal,0,Recette,Investissement,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,0.0,0.0
307,2015,Budget principal,0,Dépense,Investissement,322.1,MUSEES D'ART ET D'HISTOIRE,383490.42,271140.41
308,2015,Budget principal,0,Dépense,Investissement,024,FETES PUBLIQUES ET CEREMONIES,25000.0,0.0
309,2015,Budget principal,0,Dépense,Investissement,12.8,IMMEUBLES PRIVES-ACTIONS DE SALUBRITE,0.0,0.0
310,2015,Budget principal,0,Dépense,Investissement,255.1,CENTRES DE LOISIRS,7571.0,4330.79
311,2015,Budget principal,0,Dépense,Investissement,312.1,ESPACE ART CONTEMPORAIN,0.0,0.0
312,2015,Budget principal,0,Recette,Investissement,01.3,"DOTATIONS,IMPOTS ET TAXES",4402692.0,4828748.52
313,2015,Budget annexe,4,Dépense,Investissement,81041,C.T.M.-SERVICES COMMUNS,392232.71,239334.52
314,2015,Budget principal,0,Recette,Investissement,64.11,POLE PETITE ENFANCE,0.0,0.0
315,2015,Budget annexe,8,Dépense,Investissement,824.5,LOTISSEMENT DES GERANIUMS,833114.3,0.0
316,2015,Budget principal,0,Recette,Investissement,824.2,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,0.0,0.0
317,2015,Budget principal,0,Dépense,Fonctionnement,02080,SERVICE DU PERSONNEL,1053599.5,1078185.71
318,2015,Budget principal,0,Dépense,Investissement,301,DIRECTION DES AFFAIRES CULTURELLES,20000.0,0.0
319,2015,Budget principal,0,Dépense,Fonctionnement,301,DIRECTION DES AFFAIRES CULTURELLES,849373.0,672649.17
320,2015,Budget principal,0,Dépense,Fonctionnement,0206,SERVICES FINANCIERS,384077.1,372739.49
321,2015,Budget principal,0,Dépense,Investissement,314.9,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,0.0,0.0
322,2015,Budget principal,0,Recette,Fonctionnement,2551,CENTRES DE LOISIRS,672570.0,577876.97
323,2015,Budget principal,0,Recette,Investissement,64.10,SERVICE PETITE ENFANCE,0.0,0.0
324,2015,Budget principal,0,Dépense,Investissement,810.21,GESTION TECHNIQUE DU PATRIMOINE BATI,454.79,454.79
325,2015,Budget principal,0,Dépense,Investissement,8230,ESPACES VERTS URBAINS,1120000.0,0.0
326,2015,Budget principal,0,Recette,Fonctionnement,3231,ARCHIVES MUNICIPALES,9800.0,7610.56
327,2015,Budget principal,0,Dépense,Investissement,414.91,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,20000.0,20000.0
328,2015,Budget principal,0,Dépense,Fonctionnement,8232,ESPACES VERTS-PRODUCTION,353934.41,299843.1
329,2015,Budget principal,0,Dépense,Fonctionnement,412,TERRAINS DE SPORTS,1507952.06,1483940.75
330,2015,Budget principal,0,Dépense,Fonctionnement,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,3764910.39,3740100.85
331,2015,Budget principal,0,Dépense,Fonctionnement,421,CENTRES DE LOISIRS,42401.98,15405.18
332,2015,Budget annexe,4,Dépense,Fonctionnement,81043,C.T.M.-ATELIERS DU BATIMENT,1991548.0,1871524.26
333,2015,Budget annexe,4,Dépense,Fonctionnement,81044,"C.T.M.-TRANSPORT,MANUTENTION",709800.0,660616.02
334,2015,Budget annexe,4,Dépense,Fonctionnement,81041,C.T.M.-SERVICES COMMUNS,1270810.0,1182883.6
335,2015,Budget principal,0,Dépense,Fonctionnement,52425,AUTRES ACTIONS SOCIALES-EMPLOIS AIDES,620560.0,651338.94
336,2015,Budget principal,0,Dépense,Fonctionnement,8242,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,18132.4,16532.4
337,2015,Budget principal,0,Recette,Fonctionnement,512,VACCINATIONS,125000.0,91218.0
338,2015,Budget principal,0,Dépense,Investissement,4229,ACTIONS SOCIO-EDUCATIVES,10000.0,0.0
339,2015,Budget principal,0,Recette,Fonctionnement,0220,ETAT CIVIL-FORMALITES-ELECTIONS,77500.0,63357.76
340,2015,Budget principal,0,Recette,Fonctionnement,02081,SERVICE MEDICO-SOCIAL DU PERSONNEL,30000.0,51590.19
341,2015,Budget principal,0,Recette,Fonctionnement,014,PERSONNEL - OPERATIONS NON VENTILABLES,838500.0,890678.31
342,2015,Budget principal,0,Recette,Fonctionnement,3224,MUSEE MARITIME,301400.0,294691.05
343,2015,Budget principal,0,Recette,Fonctionnement,82462,JARDINS FAMILIAUX,0.0,0.0
344,2015,Budget principal,0,Dépense,Fonctionnement,03,SERVICES GENERAUX JUSTICE,0.0,0.0
345,2015,Budget principal,0,Recette,Fonctionnement,02083,RESTAURANT ADMINISTRATIF,1150.0,7658.4
346,2015,Budget principal,0,Dépense,Investissement,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,39235.0,0.0
347,2015,Budget principal,0,Recette,Investissement,813,PROPRETE URBAINE,0.0,0.0
348,2015,Budget principal,0,Dépense,Investissement,023,INFORMATION ET COMMUNICATION,4792.9,4262.7
349,2015,Budget principal,0,Dépense,Investissement,025.2,SALLES MUNICIPALES,84105.95,76205.37
350,2015,Budget principal,0,Dépense,Investissement,810.0,DIRECTION GENERALE DES SERVICES TECHNIQUES,111142.32,84743.31
351,2015,Budget principal,0,Dépense,Investissement,821.1,SIGNALISATION LUMINEUSE,25000.0,23518.8
352,2015,Budget principal,0,Recette,Investissement,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,468000.0,35000.0
353,2015,Budget principal,0,Dépense,Investissement,40.1,DIRECTION DES SPORTS,456.94,456.94
354,2015,Budget principal,0,Dépense,Investissement,324.0,EDIFICES CULTUELS,66910.12,21909.95
355,2015,Budget principal,0,Dépense,Investissement,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,1555682.69,445556.01
356,2015,Budget principal,0,Recette,Investissement,110.1,PREVENTION-TRANQUILLITE,0.0,0.0
357,2015,Budget principal,0,Recette,Investissement,324.0,EDIFICES CULTUELS,0.0,0.0
358,2015,Budget principal,0,Dépense,Investissement,94.1,CENTRES COMMERCIAUX DE PROXIMITE,0.0,0.0
359,2015,Budget principal,0,Dépense,Investissement,422.9,ACTIONS SOCIO-EDUCATIVES,109.27,109.27
360,2015,Budget principal,0,Recette,Investissement,521,ACTIONS EN FAVEUR DES HANDICAPES,0.0,0.0
361,2015,Budget principal,0,Dépense,Investissement,3210,BIBLIOTHEQUES MUNICIPALES,5000.0,0.0
362,2015,Budget principal,0,Dépense,Investissement,3223,MUSEUM d'HISTOIRE NATURELLE,10000.0,0.0
363,2015,Budget principal,0,Recette,Investissement,64.1,CRECHES ET GARDERIES,147000.0,132000.0
364,2015,Budget principal,0,Dépense,Investissement,810.11,MARCHES PUBLICS COORDINATION DES INVESTISSEMENTS,0.0,0.0
365,2015,Budget principal,0,Dépense,Fonctionnement,813,PROPRETE URBAINE,3428018.31,3368851.32
366,2015,Budget principal,0,Dépense,Fonctionnement,121,SERVICE COMMUNAL d'HYGIENE,1173228.27,1092073.47
367,2015,Budget principal,0,Dépense,Fonctionnement,012,OPERATIONS INTERNES,11748880.25,6809565.92
368,2015,Budget principal,0,Dépense,Fonctionnement,6412,CRECHE COLLECTIVE DE LA PALLICE,957151.63,905920.47
369,2015,Budget principal,0,Dépense,Investissement,020.52,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",500.0,0.0
370,2015,Budget principal,0,Dépense,Fonctionnement,251,RESTAURANTS SCOLAIRES,6773826.22,6498271.99
371,2015,Budget principal,0,Dépense,Fonctionnement,6414,CRECHE COLLECTIVE DES MINIMES,485951.44,402308.73
372,2015,Budget principal,0,Dépense,Fonctionnement,952,TOURISME,34126.98,494797.12
373,2015,Budget principal,0,Dépense,Fonctionnement,3221,MUSEES D'ART ET D'HISTOIRE,1131606.02,1076555.46
374,2015,Budget principal,0,Dépense,Fonctionnement,0202,SECRETARIAT GENERAL,1582757.71,1708256.13
375,2015,Budget principal,0,Dépense,Fonctionnement,0205,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",0.0,0.0
376,2015,Budget principal,0,Dépense,Fonctionnement,3231,ARCHIVES MUNICIPALES,292854.5,300830.32
377,2015,Budget principal,0,Dépense,Fonctionnement,02084,COMMUNICATION INTERNE,86658.0,35216.13
378,2015,Budget principal,0,Dépense,Fonctionnement,0220,ETAT CIVIL-FORMALITES-ELECTIONS,1213204.63,1135676.89
379,2015,Budget principal,0,Dépense,Fonctionnement,0261,CIMETIERES,595545.64,534564.46
380,2015,Budget principal,0,Dépense,Investissement,82492,AMENAGEMENT TISSU URBAIN-P.R.U. MIREUIL,11360.0,0.0
381,2015,Budget annexe,2,Recette,Fonctionnement, ,"",12702271.56,10555535.83
382,2015,Budget principal,0,Dépense,Fonctionnement,014,PERSONNEL-OPERATIONS NON VENTILABLES,6976374.0,6998276.04
383,2015,Budget annexe,4,Dépense,Fonctionnement,81045,C.T.M.-PARC AUTOMOBILE,2379083.0,2313983.76
384,2015,Budget principal,0,Dépense,Fonctionnement,4220,SERVICE JEUNESSE,367990.0,337652.7
385,2015,Budget principal,0,Dépense,Fonctionnement,024,FETES PUBLIQUES ET CEREMONIES,342543.4,341547.2
386,2015,Budget principal,0,Dépense,Fonctionnement,41491,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,348559.76,1343039.17
387,2015,Budget principal,0,Recette,Investissement,12,HYGIENE ET SALUBRITE,0.0,0.0
388,2015,Budget principal,0,Dépense,Fonctionnement,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,2740.0,191350.02
389,2015,Budget principal,0,Dépense,Fonctionnement,4228,ACTIONS EN FAVEUR DE LA JEUNESSE,15494.04,1488304.31
390,2015,Budget principal,0,Dépense,Fonctionnement,111,POLICE NATIONALE,2500.0,1662.9
391,2015,Budget principal,0,Dépense,Fonctionnement,8211,SIGNALISATION LUMINEUSE,23200.0,28743.69
392,2015,Budget principal,0,Dépense,Fonctionnement,313,THEATRES,69600.0,155535.06
393,2015,Budget principal,0,Dépense,Fonctionnement,510,SANTE PUBLIQUE-SERVICES COMMUNS,620.0,0.0
394,2015,Budget principal,0,Dépense,Fonctionnement,82462,JARDINS FAMILIAUX,1239.75,722.76
395,2015,Budget principal,0,Dépense,Fonctionnement,9510,CONGRES,770023.78,735626.12
396,2015,Budget principal,0,Dépense,Fonctionnement,951,CONGRES,0.0,0.0
397,2015,Budget principal,0,Dépense,Fonctionnement,52423,AUTRES ACTIONS SOCIALES-APPRENTIS,239790.0,240469.54
398,2015,Budget principal,0,Dépense,Fonctionnement,82492,AMENAGEMENT TISSU URBAIN-P.R.U. MIREUIL,149350.0,113550.93
399,2015,Budget principal,0,Dépense,Fonctionnement,914,FOIRES ET EXPOSITIONS,27341.6,42290.24
400,2015,Budget principal,0,Recette,Fonctionnement,6412,CRECHE COLLECTIVE DE LA PALLICE,768280.0,705284.43
401,2015,Budget principal,0,Recette,Fonctionnement,6414,CRECHE COLLECTIVE DES MINIMES,377100.0,386503.27
402,2015,Budget principal,0,Recette,Fonctionnement,413,PISCINE,391000.0,363987.51
403,2015,Budget principal,0,Recette,Investissement,949,AUTRES ACTIONS A CARACTERE COMMERCIAL,6300.0,0.0
404,2015,Budget principal,0,Dépense,Investissement,8212,SIGNALISATION ROUTIERE,5000.0,0.0
405,2015,Budget principal,0,Dépense,Investissement,820.0,AMENAGEMENT URBAIN-SERVICES COMMUNS,0.0,0.0
406,2015,Budget principal,0,Recette,Fonctionnement,4229,ACTIONS SOCIO-EDUCATIVES,11210.0,4332.57
407,2015,Budget principal,0,Recette,Fonctionnement,71,PARC PRIVE DE LA COMMUNE,86360.0,121616.36
408,2015,Budget principal,0,Recette,Fonctionnement,909,AUTRES INTERVENTIONS ECONOMIQUES,139700.0,164384.27
409,2015,Budget principal,0,Recette,Fonctionnement,0203,DOCUMENTATION,1480.0,1480.0
410,2015,Budget principal,0,Recette,Fonctionnement,011,OPERATIONS FINANCIERES,0.0,36.7
411,2015,Budget principal,0,Recette,Fonctionnement,251,RESTAURANTS SCOLAIRES,1450000.0,1511125.91
412,2015,Budget principal,0,Recette,Fonctionnement,4141,NAUTISME,19700.0,20778.49
413,2015,Budget principal,0,Recette,Fonctionnement,70,SERVICE HABITAT/LOGEMENT,1250.0,1250.0
414,2015,Budget principal,0,Dépense,Fonctionnement,3115,EXPRESSION CHOREGRAPHIQUE,0.0,195200.0
415,2015,Budget principal,0,Dépense,Fonctionnement,8162,CHAUFFAGE URBAIN,3590.0,3580.0
416,2015,Budget principal,0,Recette,Investissement,026.2,POMPES FUNEBRES ET CREMATORIUM,0.0,200.0
417,2015,Budget principal,0,Dépense,Investissement,95.2,TOURISME,69448.52,66387.17
418,2015,Budget principal,0,Recette,Investissement,822,ROUTES ET VOIRIE URBAINE,272850.0,151587.65
419,2015,Budget principal,0,Dépense,Investissement,323.1,ARCHIVES MUNICIPALES,15000.0,14732.89
420,2015,Budget principal,0,Dépense,Investissement,421,CENTRES DE LOISIRS,9092.02,9092.02
421,2015,Budget principal,0,Dépense,Investissement,521,ACTIONS EN FAVEUR DES HANDICAPES,365453.2,258522.72
422,2015,Budget principal,0,Dépense,Investissement,01.1,OPERATIONS FINANCIERES,19499400,9413949.89
423,2015,Budget principal,0,Dépense,Investissement,01.2,OPERATIONS INTERNES,120000.0,116284.02
424,2015,Budget principal,0,Recette,Investissement,824.92,PROGRAMMES DE RENOVATION URBAINE,1263166.0,1043820.99
425,2015,Budget principal,0,Dépense,Investissement,824.92,PROGRAMMES DE RENOVATION URBAINE,2187714.77,1352286.07
426,2015,Budget principal,0,Dépense,Investissement,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,605577.37,488360.95
427,2015,Budget principal,0,Recette,Investissement,024,FETES PUBLIQUES ET CEREMONIES,0.0,0.0
428,2015,Budget principal,0,Recette,Investissement,90.9,AUTRES INTERVENTIONS ECONOMIQUES,0.0,0.0
429,2015,Budget principal,0,Dépense,Investissement,12.1,HYGIENE ET SANTE PUBLIQUES,11384.43,5702.87
430,2015,Budget principal,0,Dépense,Investissement,324.9,AUTRES MONUMENTS HISTORIQUES,6424.02,6424.02
431,2015,Budget principal,0,Dépense,Fonctionnement,8301,MISSION DEVELOPPEMENT DURABLE,21375.0,18700.18
432,2015,Budget principal,0,Recette,Investissement,020.7,SYSTEMES D'INFORMATION,0.0,3266.56
433,2015,Budget principal,0,Dépense,Fonctionnement,949,AUTRES ACTIONS A CARACTERE COMMERCIAL,46706.32,48599.1
434,2015,Budget principal,0,Recette,Investissement,64.14,CRECHE COLLECTIVE DES MINIMES,0.0,0.0
435,2015,Budget principal,0,Recette,Investissement,64.16,CRECHE FAMILIALE DE VILLENEUVE,0.0,0.0
436,2015,Budget principal,0,Dépense,Investissement,020.91,MAIRIES DE PROXIMITE,10311.65,10305.66
437,2015,Budget principal,0,Dépense,Investissement,64.0,SERVICE ENFANCE,0.0,0.0
438,2015,Budget principal,0,Dépense,Investissement,111,POLICE NATIONALE,79010.22,36461.57
439,2015,Budget principal,0,Recette,Investissement,816.2,CHAUFFAGE URBAIN,28000.0,1519.0
440,2015,Budget principal,0,Recette,Investissement,323.1,ARCHIVES MUNICIPALES,0.0,0.0
441,2015,Budget principal,0,Recette,Investissement,112.0,POLICE MUNICIPALE,0.0,0.0
442,2015,Budget principal,0,Dépense,Fonctionnement,512,VACCINATIONS,106770.0,81039.01
443,2015,Budget principal,0,Dépense,Fonctionnement,0259,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,371334.84,168400.64
444,2015,Budget annexe,5,Dépense,Fonctionnement, ,"",5356502.88,4405228.04
445,2015,Budget principal,0,Dépense,Fonctionnement,3113,ORCHESTRE D'HARMONIE,92506.0,71587.22
446,2015,Budget principal,0,Dépense,Fonctionnement,02091,MAIRIES DE PROXIMITE,473923.29,452499.32
447,2015,Budget principal,0,Recette,Fonctionnement,3319,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,16545.0,91675.07
448,2015,Budget principal,0,Dépense,Investissement,0252,SALLES MUNICIPALES,10000.0,0.0
449,2015,Budget principal,0,Dépense,Investissement,512,VACCINATIONS,900.0,854.04
450,2015,Budget principal,0,Dépense,Fonctionnement,1120,POLICE MUNICIPALE,1573273.8,1794485.14
451,2015,Budget principal,0,Dépense,Fonctionnement,8209,URBANISME ET ESPACE URBAIN,636670.0,636368.45
452,2015,Budget annexe,4,Dépense,Investissement,81040,C.T.M.-OPERATIONS FINANCIERES,391791.64,0.0
453,2015,Budget principal,0,Dépense,Investissement,33.2,ACTION CULTURELLE INTERNATIONALE,0.0,0.0
454,2015,Budget annexe,4,Recette,Fonctionnement,81045,C.T.M.-PARC AUTOMOBILE,2380640.0,2257150.81
455,2015,Budget principal,0,Dépense,Fonctionnement,201,LINGERIE,36778.3,27045.36
456,2015,Budget principal,0,Recette,Fonctionnement,4142,ANIMATION SPORTIVE,120200.0,124217.45
457,2015,Budget principal,0,Dépense,Fonctionnement,954,PORT DE PLAISANCE-LA ROCHELLE,84620.0,84617.0
458,2015,Budget principal,0,Dépense,Fonctionnement,81023,CARTOGRAPHIE,295890.0,325614.18
459,2015,Budget principal,0,Recette,Fonctionnement,641,CRECHES ET GARDERIES,473050.0,490999.69
460,2015,Budget principal,0,Recette,Fonctionnement,6413,CRECHE COLLECTIVE DU BOIS DES PROTESTANTS,702200.0,686282.21
461,2015,Budget principal,0,Recette,Fonctionnement,411,SALLES DE SPORTS,128570.0,78591.65
462,2015,Budget principal,0,Recette,Fonctionnement,423,COLONIE DE VACANCES DU THEIL,1200.0,2173.02
463,2015,Budget principal,0,Recette,Investissement,82492,AMENAGEMENT TISSU URBAIN-P.R.U. MIREUIL,11360.0,0.0
464,2015,Budget principal,0,Dépense,Investissement,5209,AUTRES INTERVENTIONS SOCIALES,5000.0,0.0
465,2015,Budget principal,0,Dépense,Investissement,8100,DIRECTION GENERALE DES SERVICES TECHNIQUES,0.0,0.0
466,2015,Budget principal,0,Recette,Fonctionnement,301,DIRECTION DES AFFAIRES CULTURELLES,20000.0,0.0
467,2015,Budget principal,0,Recette,Fonctionnement,631,ACTIONS EN FAVEUR DE LA FAMILLE,73500.0,72420.71
468,2015,Budget principal,0,Recette,Fonctionnement,41491,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,16810.0,5401.45
469,2015,Budget principal,0,Recette,Fonctionnement,5249,AUTRES ACTIONS SOCIALES,37500.0,22930.08
470,2015,Budget principal,0,Recette,Fonctionnement,951,CONGRES,0.0,0.0
471,2015,Budget principal,0,Recette,Fonctionnement,96,AIDES AUX SERVICES PUBLICS,10180.0,10561.08
472,2015,Budget principal,0,Recette,Fonctionnement,81011,MARCHES PUBLICS COORDINATION DES INVESTISSEMENTS,0.0,71962.91
473,2015,Budget principal,0,Recette,Fonctionnement,8212,SIGNALISATION ROUTIERE,12000.0,12888.8
474,2015,Budget principal,0,Recette,Fonctionnement,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,18300.0,19167.5
475,2015,Budget principal,0,Recette,Fonctionnement,3149,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,36500.0,38918.39
476,2015,Budget principal,0,Recette,Fonctionnement,332,ACTION CULTURELLE INTERNATIONALE,0.0,0.0
477,2015,Budget principal,0,Recette,Fonctionnement,954,PORT DE PLAISANCE-LA ROCHELLE,1530000.0,1522500.0
478,2015,Budget principal,0,Dépense,Fonctionnement,013,"DOTATIONS,IMPOTS ET TAXES",8139878.9,16981.15
479,2015,Budget principal,0,Recette,Fonctionnement,3239,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,1000.0,1159.5
480,2015,Budget annexe,8,Dépense,Investissement,8245,LOTISSEMENT DES GERANIUMS,290000.0,290000.0
481,2015,Budget principal,0,Dépense,Fonctionnement,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,8500.0,8430.0
482,2015,Budget principal,0,Recette,Fonctionnement,3114,EXPRESSION MUSICALE,0.0,68.0
483,2015,Budget principal,0,Recette,Investissement,1120,POLICE MUNICIPALE,0.0,0.0
484,2015,Budget principal,0,Recette,Investissement,322.4,MUSEE MARITIME,127593.0,64408.3
485,2015,Budget principal,0,Dépense,Investissement,414.1,NAUTISME,27511.9,26975.74
486,2015,Budget principal,0,Dépense,Investissement,811.2,ASSAINISSEMENT PLUVIAL,371914.34,340332.92
487,2015,Budget principal,0,Dépense,Investissement,64.1,CRECHES ET GARDERIES,99454.33,89460.42
