﻿_id,fa_id,fa_etat_visibilite,fa_insee_commune,fa_commune,fa_cadastre,fa_no_site,fa_type_ouvrage,fa_nature,fa_nom_site,fa_type_armement,coordinates,geo_shape
169,169,Entérré - Non visible,17222,Marsilly,ZO 193,Ro 203,H 502,Passif,CATO,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
170,170,En l'état - Bèlvédère,17264,Nieul sur Mer,264 ZA 59,Ro 205,H 612,Actif,Cicero,Canon 75mm,",","{""type"":""LineString"",""coordinates"":[]}"
171,171,En l'état - Bèlvédère,17264,Nieul sur Mer,264 ZB 276,Ro 204,H 612,Actif,Cato,Canon 75mm,",","{""type"":""LineString"",""coordinates"":[]}"
172,172,Entérré - Non visible,17264,Nieul sur Mer,264 ZB 43,Ro 204,Abri,Passif,Cato,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
173,173,Entérré - Non visible,17264,Nieul sur Mer,264 ZB 276,Ro 204,Tobrouk,Actif,Cato,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
174,174,"",17264,Nieul sur Mer,264 ZK 142,Ro 323,Réservoir Hydrocarbu,Passif,Peter,Cuves,",","{""type"":""LineString"",""coordinates"":[]}"
175,175,En l'état - visible - Silos,17264,Nieul sur Mer,264 ZE 80,Ro 323,Réservoir Hydrocarbu,Passif,Peter,Cuves,",","{""type"":""LineString"",""coordinates"":[]}"
176,176,Entérré - Non visible,17264,Nieul sur Mer,264 ZB 43,Ro 204,Tobrouk,Actif,Cato,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
177,177,Entérré - Visible,17264,Nieul sur Mer,264 ZA 256,Ro 205,Tobrouk,Actif,Cicero,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
178,178,Entérré - Non visible,17264,Nieul sur Mer,264 ZA 8,Ro 206,Abri,Passif,Dagobert,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
179,179,"",17264,Nieul sur Mer,264 AB 208,Ro 323,Observatoire,passif,Peter,Observatoire,",","{""type"":""LineString"",""coordinates"":[]}"
180,180,"",17264,Nieul sur Mer,264 AB 208,Ro 323,H 622,passif,Peter,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
181,181,"",17264,Nieul sur Mer,264 AB 203,Ro 323,H 622,passif,Peter,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
182,182,"",17264,Nieul sur Mer,264 AB 210,Ro 323,H 608,Actif,Peter,Canon + commandement,",","{""type"":""LineString"",""coordinates"":[]}"
183,183,Détruit en 2000-Terrain accuei,17264,Nieul sur Mer,264 E 357,Ro 323,Réservoir Hydrocarbu,Passif,Peter,Cuves,",","{""type"":""LineString"",""coordinates"":[]}"
184,184,En l'état - visible,17264,Nieul sur Mer,264 A 1331,Ro 206,Tobrouk,Actif,Dagobert,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
185,185,Entérré - Non visible,17264,Nieul sur Mer,264 A 1330,Ro 206,Abri,Passif,Dagobert,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
186,186,Entérré - Visible,17264,Nieul sur Mer,264 ZA 236,Ro 205,Abri ?,Passif,Cicero,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
187,187,Entérré - Visible - recouvert,17264,Nieul sur Mer,264 ZA 256,Ro 205,Abri personnel,Actif,Cicero,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
188,188,Entérré - Visible - recouvert,17264,Nieul sur Mer,264 ZA 256,Ro 205,Abri personnel,Actif,Cicero,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
189,189,Entérré - Visible,17264,Nieul sur Mer,264 ZA 256,Ro 205,Tobrouk,Actif,Cicero,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
190,190,"",17274,Perigny,274 ZL 32,Ro 258 ?,Tobrouk,Actif,Julius,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
191,191,"",17274,Perigny,274 ZL 39,Ro 258 ?,Tobrouk,Actif,Julius,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
192,192,"",17274,Perigny,274 ZL 34,Ro 258 ?,Tobrouk,Actif,Julius,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
193,193,"",17274,Perigny,274 ZL,Ro 258,Fossé anti-char,Passif,Julius,"","46.1569394831035,-1.07161686976178","{""type"":""LineString"",""coordinates"":[[-1.07161686976178,46.1569394831035],[-1.06808597574361,46.1558675617966],[-1.06836718063909,46.1550202246819],[-1.0636900985812,46.153516316083]]}"
194,194,"",17274,Perigny,274 ZL,Ro 258,Fossé anti-char,Passif,Julius,"","46.1641184905169,-1.06693761289119","{""type"":""LineString"",""coordinates"":[[-1.06693761289119,46.1641184905169],[-1.06748233081287,46.1635428449565],[-1.06648441793355,46.1620901727887],[-1.06849173321744,46.1614188897949],[-1.06759311677271,46.1597011554547],[-1.0707626207634,46.1587389316935],[-1.07062890121199,46.1578576635345],[-1.07161686976178,46.1569394831035]]}"
195,195,"",17274,Perigny,274 ZL 30,Ro 258 ?,Tobrouk,Actif,Julius,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
196,196,"",17274,Perigny,274 ZL 31,Ro 258 ?,Tobrouk,Actif,Julius,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
197,197,En l'état - visible,17291,Puilboreau,291 ZB 57,Ro 212,H 669,Actif,Roland,Canon 105mm,",","{""type"":""LineString"",""coordinates"":[]}"
198,198,En l'état - visible,17291,Puilboreau,291 ZB 57,Ro 212,H 669,Actif,Roland,Canon 105mm,",","{""type"":""LineString"",""coordinates"":[]}"
199,199,En l'état - visible,17291,Puilboreau,291 ZB 58,Ro 212,H 669,Actif,Roland,Canon 105mm,",","{""type"":""LineString"",""coordinates"":[]}"
200,200,En l'état - visible,17291,Puilboreau,291 ZB 58,Ro 212,H 669,Actif,Roland,Canon 105mm,",","{""type"":""LineString"",""coordinates"":[]}"
201,201,En l'état - visible,17300,La Rochelle,300 HL 0008,Gare,Abri personnel,Passif,Gare - Près Pont,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
202,202,Entérré - visible,17300,La Rochelle,300 AV 311,0,??,??,Le Marabout,??,",","{""type"":""LineString"",""coordinates"":[]}"
203,203,Entérré - Visible,17300,La Rochelle,300 AV 311,0,??,??,Le Marabout,??,",","{""type"":""LineString"",""coordinates"":[]}"
204,204,En l'état - visible - bèlvédèr,17300,La Rochelle,300 DP,Ro 240,H 702,Passif,Klaus,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
205,205,En l'état - visible - végétati,17300,La Rochelle,300 AZ 0202,Ro 238,H 702,Passif,Kilian,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
206,206,En l'état - visible,17300,La Rochelle,300 AZ 0051,Ro 238,H 515,Actif,Kilian,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
207,207,En l'état - visible,17300,La Rochelle,300 AZ 0051,Ro 238,??,Actif,Kilian,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
208,208,En l'état - visible,17300,La Rochelle,300 AZ 0051,Ro 238,H 702,Passif,Kilian,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
209,209,non visible,17300,La Rochelle,300 AZ 101,Ro 238,Tobrouk,Actif,Kilian,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
210,210,non visible,17300,La Rochelle,300 AZ 124,Ro 238,H 702 ??,Actif,Kilian,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
211,211,Entérré non visible,17300,La Rochelle,300 AZ 171,Ro 238,Tobrouk,Actif,Kasimir,Mitrailleuses,",","{""type"":""LineString"",""coordinates"":[]}"
212,212,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,Abri,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
213,213,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,Abri,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
214,214,En l'état - visible,17300,La Rochelle,300 AZ 0386,Ro 237,H 410 ??,Actif,Kasimir ??,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
215,215,Entérré non visible,17300,La Rochelle,300 AZ 249,Ro 237,H 410 ??,Actif,Kasimir ??,??,",","{""type"":""LineString"",""coordinates"":[]}"
216,216,Détruit vers 2000,17300,La Rochelle,300 BC 107,Ro 237,Stockage,Passif,Hubert,Gas-Oil pour sous-ma,",","{""type"":""LineString"",""coordinates"":[]}"
217,217,En l'état - visible,17300,La Rochelle,300 HA 0003,Ro 231,Ecluse Couverte,Passif,Flak,Canon DCA sur toit,",","{""type"":""LineString"",""coordinates"":[]}"
218,218,En l'état - visible,17300,La Rochelle,300 EZ 0056,Ro 231,PC Amiral,Passif,Flak,Administration,",","{""type"":""LineString"",""coordinates"":[]}"
219,219,En l'état - visible,17300,La Rochelle,300 HB 0055,Ro 231,Abri Locomotive,Passif,Flak,Hangar locomotive,",","{""type"":""LineString"",""coordinates"":[]}"
220,220,En l'état - visible,17300,La Rochelle,300 HB 0070,Ro 231,PC Amiral,Passif,Flak,Commandement,",","{""type"":""LineString"",""coordinates"":[]}"
221,221,En l'état - visible,17300,La Rochelle,300 HB 0077,Ro 231,Abri Poste Transfo E,Passif,Flak,Centrale electrique,",","{""type"":""LineString"",""coordinates"":[]}"
222,222,En l'état - visible,17300,La Rochelle,300 BI 604,Ro 231,H 634 ??,Actif,Flak,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
223,223,En l'état - visible,17300,La Rochelle,300 EZ 0053,Ro 231,Stockage,Passif,Flak,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
224,224,détruit ??,17300,La Rochelle,DP,0,Tobrouk,Actif,Flak,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
225,225,Détruit tempête 2008,17300,La Rochelle,300 HD 0001,Ro 242,Tobrouk,Actif,LEO - Minimes,Cuve Canon 37,",","{""type"":""LineString"",""coordinates"":[]}"
226,226,Entérré non visible,17300,La Rochelle,300 DX 222,Ro 242,H 501,Passif,LEO - Minimes,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
227,227,Entérré non visible,17300,La Rochelle,300 DX 222,Ro 242,H 612,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
228,228,Entérré non visible,17300,La Rochelle,300 HD 0003,Ro 242,H 612,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
229,229,Entérré non visible,17300,La Rochelle,300 DX 222,Ro 242,H 612,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
230,230,Entérré non visible,17300,La Rochelle,300 DX 53,Ro 242,H 501,Passif,LEO - Minimes,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
231,231,Entérré sous immeuble,17300,La Rochelle,300 HD 0018,Ro 242,H 501,Passif,LEO - Minimes,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
232,232,Détruit 1975,17300,La Rochelle,300 DX 222,Ro 242,H 612,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
233,233,En l'état -dans mur Plage,17300,La Rochelle,300 HD 0004,Ro 242,H 630,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
234,234,Détruit en 1972,17300,La Rochelle,300 DX DP,Ro 242,H 612 ?,Actif,LUKAS,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
235,235,Entérré non visble Ly Hôt,17300,La Rochelle,300 DW 166,Ro 242,??,Passif,LUKAS,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
236,236,Entérré non visble Ly Hôt,17300,La Rochelle,300 DW 166,Ro 242,??,Passif,LUKAS,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
237,237,Entérré non visble Ly Hôt,17300,La Rochelle,300 DW 166,Ro 242,??,Passif,LUKAS,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
238,238,En l'état - visible - SNCF,17300,La Rochelle,300 HM 0003,Gare,Stockage,Passif,Gare,?,",","{""type"":""LineString"",""coordinates"":[]}"
239,239,Détruit en 1972,17300,La Rochelle,DP,Square Valin,Bunker,Actif,Square Valin,?,",","{""type"":""LineString"",""coordinates"":[]}"
240,240,Détruit en 1972,17300,La Rochelle,300 AB 129,?,Stockage,Passif,Arsenal,?,",","{""type"":""LineString"",""coordinates"":[]}"
241,241,Visitable sous immeuble,17300,La Rochelle,300 AB 269,Kommandantur,PC Amiral,Passif,Rue des Dames - hôtel Etranger,Administration,",","{""type"":""LineString"",""coordinates"":[]}"
242,242,En l'état - visible,17300,La Rochelle,300 AR 352,Le Mail,Hopital,Passif,Le Mail,Hopital,",","{""type"":""LineString"",""coordinates"":[]}"
243,243,En l'état - visible -Musée Mar,17300,La Rochelle,300 HL 0014,Slipway,Abri Machinerie,Passif,Slipway,Machinerie,",","{""type"":""LineString"",""coordinates"":[]}"
244,244,Détruit en 2006,17300,La Rochelle,300 BT 374,Ro227,Radar de tir ?,Passif,DAMIAN,Radar,",","{""type"":""LineString"",""coordinates"":[]}"
245,245,En l'état - visible,17300,La Rochelle,300 BH 003,Ro 228,L 411,Actif,ERICH,Canon 75 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
246,246,En l'état - visible,17300,La Rochelle,300 BH 003,Ro 228,L 411,Actif,ERICH,Canon 75 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
247,247,En l'état - visible,17300,La Rochelle,300 BH 003,Ro 228,L 411,Actif,ERICH,Canon 75 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
248,248,En l'état - visible,17300,La Rochelle,300 BH 003,Ro 228,L 413 ?,Passif,ERICH,Abri à torpilles,",","{""type"":""LineString"",""coordinates"":[]}"
249,249,En l'état - visible,17300,La Rochelle,300 HB 0096,Rue de Québec,H 502 / 621,Actif,Hannes - Hubert,Canon 75 ?,",","{""type"":""LineString"",""coordinates"":[]}"
250,250,Détruit en 2010,17300,La Rochelle,300 BL 0299,Jeumont,Stockage Torpilles,Passif,Jeumont,Canon 106,",","{""type"":""LineString"",""coordinates"":[]}"
251,251,Détruit en 2010,17300,La Rochelle,300 BL 0299,Jeumont,Stockage Torpilles,Passif,Jeumont,Canon 106,",","{""type"":""LineString"",""coordinates"":[]}"
252,252,Visible -Service déminage,17300,La Rochelle,300 BL 0172,Jeumont,Stockage Torpilles,Passif,Jeumont,Canon 106,",","{""type"":""LineString"",""coordinates"":[]}"
253,253,En l'étata - Ecole douanes,17300,La Rochelle,300 BW 262,Ro 221,L 435a ?,Passif,HUBERT,Abri Hopital ?,",","{""type"":""LineString"",""coordinates"":[]}"
254,254,non visible,17300,La Rochelle,300 BH 003,Ro 228,?,Passif,ERICH,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
255,255,En l'état - visible,17300,La Rochelle,300 BT 556,Ro 227,H 625 b,Actif,DAMIAN,Bunker Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
256,256,Entérré - visible,17300,La Rochelle,300 BT 37,Ro227,204,Actif,DAMIAN,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
257,257,Entérré - visible,17300,La Rochelle,300 BT 31,Ro 227,204 Bunker,Actif,DAMIAN,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
258,258,Entérré - visible,17300,La Rochelle,300 BT 30,Ro 227,939 Bunker,Passif,DAMIAN,Dépôt munitions,",","{""type"":""LineString"",""coordinates"":[]}"
259,259,Entérré - visible,17300,La Rochelle,300 BT 31,Ro 227,939 Bunker,Passif,DAMIAN,Dépôt munitions,",","{""type"":""LineString"",""coordinates"":[]}"
260,260,Entérré - non visible,17300,La Rochelle,300 BT 39,Ro 227,L 418,Actif,DAMIAN,Casemate,",","{""type"":""LineString"",""coordinates"":[]}"
261,261,Entérré - non visible,17300,La Rochelle,300 BT 25,Ro227,L 418,Actif,DAMIAN,Casemate,",","{""type"":""LineString"",""coordinates"":[]}"
262,262,Entérré - visible,17300,La Rochelle,300 BT 15,Ro 227,L 402 Bunker,Actif,DAMIAN,Canon 88 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
263,263,Entérré - non visible,17300,La Rochelle,300 BT 364,Ro 227,L 418,Actif,DAMIAN,Casemate,",","{""type"":""LineString"",""coordinates"":[]}"
264,264,Entérré - visible,17300,La Rochelle,300 BT 15,Ro 227,L 402 Bunker,Actif,DAMIAN,Canon 88 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
265,265,En l'état - visible en 2012,17300,La Rochelle,300 DPM,Ro 228,Digue Caisson,Passif,ERICH,Chargement matériel,",","{""type"":""LineString"",""coordinates"":[]}"
266,266,Entérré - à peine visible,17300,La Rochelle,300 BT 25,Ro 227,L 418,Actif,DAMIAN,Casemate,",","{""type"":""LineString"",""coordinates"":[]}"
267,267,non visible,17300,La Rochelle,300 BT 39,Ro 227,L 404,Actif,DAMIAN,télémétrie,",","{""type"":""LineString"",""coordinates"":[]}"
268,268,non visible,17300,La Rochelle,300 BT 38,Ro 227,L 418,Actif,DAMIAN,Casemate,",","{""type"":""LineString"",""coordinates"":[]}"
269,269,non visible,17300,La Rochelle,300 BT 39,Ro 227,L 418,Actif,DAMIAN,Casemate,",","{""type"":""LineString"",""coordinates"":[]}"
270,270,non visible,17300,La Rochelle,300 BT 42,Ro 227,?,Passif,DAMIAN,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
271,271,En l'état - visible,17300,La Rochelle,300 BT 378,Ro 227,H 120 a,Passif Obs,DAMIAN,Cloche blindée,",","{""type"":""LineString"",""coordinates"":[]}"
272,272,En l'état - visible,17300,La Rochelle,300 BT 378,Ro 227,L 402 Bunker,Actif,DAMIAN,Canon 20 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
273,273,En l'état - visible,17300,La Rochelle,300 EZ 0014,Ro 229 - 304,Tobrouk ?,Actif,HANNES,Canon 47mm,",","{""type"":""LineString"",""coordinates"":[]}"
274,274,En l'état - visible,17300,La Rochelle,300 EZ 0012,Ro 229 - 304,H 621 ?,Passif,HANNES,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
275,275,En l'état - visible,17300,La Rochelle,300 HB 0037,Ro,Base de Sous-marins,Actif,HANNES,Multiple,",","{""type"":""LineString"",""coordinates"":[]}"
276,276,Détruit 1985 socle sous bâti,17300,La Rochelle,300 BP 234,Ro ?,H 607 - Stokage ?,Passif ?,Saint Maurice,? Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
277,277,Détruit en 2004,17300,La Rochelle,300 CS 2,Ro 245 ?,H 702 ??,Passif SK,Caserne Mangin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
278,278,En l'état - visible,17300,La Rochelle,300 CS 2,Ro 245 ?,H 702 ??,Passif SK,Caserne Mangin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
279,279,Détruit en 2004,17300,La Rochelle,300 CS 2,Ro 245 ?,H 702 ??,Passif SK,Caserne Mangin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
280,280,Détruit en 2006,17300,La Rochelle,300 CS 2,Ro 245 ?,H 702 ??,Passif SK,Caserne Mangin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
281,281,En l'état - visible,17300,La Rochelle,300 CS 2,Ro 245 ?,H 702 ??,Passif SK,Caserne Mangin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
282,282,Détruit sous lycée Hôtelier,17300,La Rochelle,300 DW 166,Ro 242,??,Passif,LUKAS,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
283,283,Détruit en 1975 - Lycée Hôteli,17300,La Rochelle,300 DW 166,Ro 242,??,Passif,LUKAS,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
284,284,Détruit en 1975 - Lycée Hôteli,17300,La Rochelle,300 DW 61,Ro 242,H 612,Actif,LUKAS,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
285,285,Détruit en 1975 - Lycée Hôteli,17300,La Rochelle,300 DW 60,Ro 242,H 612,Actif,LUKAS,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
286,286,Détruit en 1975 - Lycée Hôteli,17300,La Rochelle,300 DW 59,Ro 242,H 612,Actif,LUKAS,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
287,287,Détruit en 1975 - Lycée Hôteli,17300,La Rochelle,300 DW 58,Ro 242,H 612,Actif,LUKAS,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
288,288,En l'état visible sous tennis,17300,La Rochelle,300 AO 050,Ro 303,H 118 b,Passif,Bel-Air,Hopital Salle d'op,",","{""type"":""LineString"",""coordinates"":[]}"
289,289,En l'état - Visible,17300,La Rochelle,300 CE 508,Ro 303,Hopital ou dépôt,Passif,Ecole Normale,Hopital,",","{""type"":""LineString"",""coordinates"":[]}"
290,290,En l'état visible végétation,17300,La Rochelle,300 CK 457,Ro 232,H 117 a,Passif,Rue L'Herminier,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
291,291,En l'état visible végétation,17300,La Rochelle,300 CK 537,Ro 232,H 608,Passif,Rue Marius Lacroix,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
292,292,En l'état visible,17300,La Rochelle,300 CK 385,Ro 232,H 117 a,Passif,Rue L'Herminier,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
293,293,En l'état visible en immeuble,17300,La Rochelle,300 EI 313,?,?,Passif,Centre ville,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
294,294,En l'état - Visible,17300,La Rochelle,300 BT 15,Ro 227,H 120a,Actif,DAMIAN,Artillerie et Observ,",","{""type"":""LineString"",""coordinates"":[]}"
295,295,En l'état - visible,17300,La Rochelle,300 BT 80,Ro 227,?,Passif,DAMIAN,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
296,296,En l'état visible,17300,La Rochelle,300 BH 20,Ro 228,L 410,Actif,ERICH,Canon 20 DCA,",","{""type"":""LineString"",""coordinates"":[]}"
297,297,Entérré à peine visible,17300,La Rochelle,300 BX 0122,Ro 221,L 401,Actif,Cimetière paysager,Canon 88,",","{""type"":""LineString"",""coordinates"":[]}"
298,298,Entérré à peine visible,17300,La Rochelle,300 BX 0193,Ro 221,L 401,Actif,Cimetière paysager,Canon 88,",","{""type"":""LineString"",""coordinates"":[]}"
299,299,Entérré non visible,17300,La Rochelle,300 BX 0123,Ro 221,L 401,Actif,Cimetière paysager,Canon 88,",","{""type"":""LineString"",""coordinates"":[]}"
300,300,Entérré non visible,17300,La Rochelle,300 BX 0120,Ro 221,L 401,Actif,Cimetière paysager,Canon 88,",","{""type"":""LineString"",""coordinates"":[]}"
301,301,Entérré à peine visible,17300,La Rochelle,300 BX 0190,Ro 221,L 407 ?,Passif,Cimetière paysager,Abri à munitions ?,",","{""type"":""LineString"",""coordinates"":[]}"
302,302,En l'état visible - non visité,17300,La Rochelle,300 AL258,Kommandantur540,?,Passif,Lycée Dautet,Administration,",","{""type"":""LineString"",""coordinates"":[]}"
303,303,En l'état visible - non visité,17300,La Rochelle,300 AL258,Kommandantur540,?,Passif,Lycée Dautet,Administration,",","{""type"":""LineString"",""coordinates"":[]}"
304,304,En l'état - Visible,17300,La Rochelle,300 AT 0006,Kommandantur,?,Passif,Ecole Pierre Loti,Administration,",","{""type"":""LineString"",""coordinates"":[]}"
305,305,En l'état - Visible,17300,La Rochelle,300 HA 0016,Ro,Abri pompes radoub,Passif,Hannes,Abri Technique,",","{""type"":""LineString"",""coordinates"":[]}"
306,306,En l'état - Visible,17300,La Rochelle,300 EZ 0019,Ro,??,Passif,Hannes,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
307,307,non visible,17300,La Rochelle,300 CS 2,Kommandantur,??,PC Amiral,Caserne Mangin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
308,308,En l'état - visible végétation,17300,La Rochelle,300 AR 329,?,H 607 - Stokage ?,Passif,Parc Charruyer,? Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
309,309,Entérré non visible,17300,La Rochelle,300 HD 0001,Ro 242,H 612,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
310,310,Entérré - à peine visible,17300,La Rochelle,300 AZ 0051,Ro 238,Tobrouk,Actif,Kasimir,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
311,311,Entérré - à peine visible,17300,La Rochelle,300 AZ 0051,Ro 238,H 607 - Stockage ?,Passif,Kasimir,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
312,312,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,H 501 - RO237 H03 19,Actif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
313,313,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,Abri,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
314,314,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,H 501,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
315,315,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,H 501,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
316,316,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,H 501,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
317,317,En l'état - visible,17300,La Rochelle,300 AZ 249,Ro 237,H 410 ??,Actif,Kasimir ??,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
318,318,Détruit vers 1990,17300,La Rochelle,300 BC 102,Ro 237,Abri,Passif,Hubert,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
319,319,En l'état - visible,17300,La Rochelle,300 HA 0003,Ro 231,H 702 sur SAS,Passif,Flak,Canon DCA sur toit,",","{""type"":""LineString"",""coordinates"":[]}"
320,320,non accessible,17300,La Rochelle,300 HA 0003,Ro 231,Chambres dans SAS,Passif,Flak,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
321,321,Détruit,17300,La Rochelle,300 EH 61,0,?,Passif,Gare - Bd Joffre,?? Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
322,322,En l'état - visible,17300,La Rochelle,300 HB 0037,Ro,Base de Sous-marins,Actif,HANNES,Multiple,",","{""type"":""LineString"",""coordinates"":[]}"
323,323,Détruit en 2010,17300,La Rochelle,300 BL 0299,Jeumont,Stockage Torpilles,Passif,Jeumont,Canon 106,",","{""type"":""LineString"",""coordinates"":[]}"
324,324,En l'état - visible,17300,La Rochelle,300 AV 276,0,Tobrouk,Actif,Jardin de la Croix R,??,",","{""type"":""LineString"",""coordinates"":[]}"
325,325,Entérré - non visible,17300,La Rochelle,300 AZ 0171,Ro 238,H 702 ??,Actif,Kasimir,??,",","{""type"":""LineString"",""coordinates"":[]}"
326,326,En l'état - visible,17300,La Rochelle,300 AZ 0144,Ro 237,Abri,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
327,327,Entérré - non visible,17300,La Rochelle,300 AZ 0144,Ro 237,Abri,Passif,Kasimir,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
328,328,Entérré à peine visible,17300,La Rochelle,300 BX 0190,Ro 221,L 407 ?,Passif,Cimetière paysager,Abri à munitions ?,",","{""type"":""LineString"",""coordinates"":[]}"
