﻿_id,menunumerosemaine,menuannee,menucollnom,menucollsiret,menuetablissementnom,menuetablissementsiret,menurestaurantnom,menurestaurantinsee,menurestaurantid,menurestaurantidtype,menurestauranttype,menurestaurantconvive,restaurantnombreconvive,menu_date,menutyperepas,menutypeplat,menunomplat,menucodeplat,menusiqoplat,menulabelplat,menuprecisionplat,menuplatregime,menuallergeneplat,menuplattexture,menupublicationdate,menuallergenetraceplat,menuordreplat
1686,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],6
1687,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","","",[],"",2024-05-03T12:52:59,[],6
1688,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","",S/VIANDE,"[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1689,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","","","[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1690,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,FROMAGE,Emmental,1246,"","bio, bio","",S/VIANDE,"[""Lait""]","",2024-05-03T12:52:59,[],5
1691,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,FROMAGE,Emmental,1246,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1692,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,GARNITURE,Curry de carotte et haricots rouges + riz,3272,"","bio, bio","",S/VIANDE,"[""Moutarde""]","",2024-05-03T12:52:59,[],3
1693,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,GARNITURE,Curry de carotte et haricots rouges + riz,3272,"","bio, bio","","","[""Moutarde""]","",2024-05-03T12:52:59,[],3
1694,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],2
1695,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,DEJEUNER,PLAT,Plat s/viande,1138,"","","","",[],"",2024-05-03T12:52:59,[],2
1696,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,GOUTER,DESSERT,Purée de fruits,1686,"","","","",[],"",2024-05-03T12:52:59,[],6
1697,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,GOUTER,DIVERS,Barre de chocolat noir,1430,"","","","",[],"",2024-05-03T12:52:59,"[""Lait"","" Fruits à coques""]",8
1698,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-04-30,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
1699,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,DESSERT,Purée de fruits,1767,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],6
1700,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,DESSERT,Purée de fruits,1767,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],6
1701,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,DESSERT,Purée de fruits,1767,"","","","",[],"",2024-05-03T12:52:59,[],6
1702,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,ENTREE,Concombre sauce fromage blanc ciboulette,1835,"","bio, bio","",S/PORC,"[""Lait""]","",2024-05-03T12:52:59,[],1
1703,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,ENTREE,Concombre sauce fromage blanc ciboulette,1835,"","bio, bio","",S/VIANDE,"[""Lait""]","",2024-05-03T12:52:59,[],1
1704,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,ENTREE,Concombre sauce fromage blanc ciboulette,1835,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],1
1705,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,GARNITURE,Cari aux 2 lentilles et carotte,3271,"","","",S/PORC,[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Crustacés"","" Oeufs"","" Poissons"","" Soja"","" Lait"","" Mollusques""]",3
1706,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,GARNITURE,Cari aux 2 lentilles et carotte,3271,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Crustacés"","" Oeufs"","" Poissons"","" Soja"","" Lait"","" Mollusques""]",3
1707,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,GARNITURE,Lentilles et carotte,2987,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja""]",3
1708,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],2
1709,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],2
1710,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,DEJEUNER,PLAT,Saucisse de Montbéliard,3160,"","igp, igp","","",[],"",2024-05-03T12:52:59,[],2
1711,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,GOUTER,DESSERT,Goûter BN chocolat,2534,"","","","","[""Céréales contenant du gluten"","" Lait""]","",2024-05-03T12:52:59,[],6
1712,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-02,GOUTER,DESSERT,Lait aromatisé,1507,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],6
1713,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,DESSERT,Salade de fruits frais,1999,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],6
1714,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,DESSERT,Salade de fruits frais,1999,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],6
1715,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,DESSERT,Salade de fruits frais,1999,"","","","",[],"",2024-05-03T12:52:59,[],6
1716,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,ENTREE,Rillette de sardine,3020,"","","",S/PORC,"[""Poissons"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1717,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,ENTREE,Rillette de sardine,3020,"","","",S/VIANDE,"[""Poissons"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1718,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,ENTREE,Rosette et cornichons,1889,"","","","","[""Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1719,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,FROMAGE,St Môret,1198,"","","",S/PORC,"[""Lait""]","",2024-05-03T12:52:59,[],5
1720,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,FROMAGE,St Môret,1198,"","","",S/VIANDE,"[""Lait""]","",2024-05-03T12:52:59,[],5
1721,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,FROMAGE,St Môret,1198,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1722,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,PLAT,Parmentier de poisson aux épinards,2952,"","","",S/PORC,"[""Poissons""]","",2024-05-03T12:52:59,[],2
1723,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,PLAT,Parmentier de poisson aux épinards,2952,"","","",S/VIANDE,"[""Poissons""]","",2024-05-03T12:52:59,[],2
1724,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,DEJEUNER,PLAT,Parmentier de poisson aux épinards,2952,"","","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
1725,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,GOUTER,DESSERT,Lait,1344,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
1726,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,GOUTER,DIVERS,Confiture,1342,"","","","",[],"",2024-05-03T12:52:59,[],8
1727,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,MATERNEL,0,2024-05-03,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
1728,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
1729,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
1730,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
1731,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
1732,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1733,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1734,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1735,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1736,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1737,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1738,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1739,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1740,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
1741,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
1742,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
1743,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,2.7 REAUMUR SCOLAIRE,17300,17,Autre,Scolaires,"",0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
1744,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
1745,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1746,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1747,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
1748,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","","",[],"",2024-05-03T12:52:59,[],6
1749,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","","","[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1750,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,FROMAGE,Emmental,1246,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1751,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,GARNITURE,Curry de carotte et haricots rouges + riz,3272,"","bio, bio","","","[""Moutarde""]","",2024-05-03T12:52:59,[],3
1752,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,PLAT,Plat s/viande,1138,"","","","",[],"",2024-05-03T12:52:59,[],2
1753,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-02,DEJEUNER,DESSERT,Purée de fruits,1767,"","","","",[],"",2024-05-03T12:52:59,[],6
1754,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-02,DEJEUNER,ENTREE,Concombre sauce fromage blanc ciboulette,1835,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],1
1755,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-02,DEJEUNER,GARNITURE,Lentilles et carotte,2987,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja""]",3
1756,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-02,DEJEUNER,PLAT,Saucisse de Montbéliard,3160,"","igp, igp","","",[],"",2024-05-03T12:52:59,[],2
1757,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-03,DEJEUNER,DESSERT,Salade de fruits frais,1999,"","","","",[],"",2024-05-03T12:52:59,[],6
1758,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-03,DEJEUNER,ENTREE,Rosette et cornichons,1889,"","","","","[""Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1759,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-03,DEJEUNER,FROMAGE,St Môret,1198,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1760,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,Convive adulte,0,2024-05-03,DEJEUNER,PLAT,Parmentier de poisson aux épinards,2952,"","","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
1761,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
1762,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1763,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
1764,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
1765,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-29,GOUTER,DESSERT,Fruit frais,1164,"","","","",[],"",2024-05-03T12:52:59,[],6
1766,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-29,GOUTER,DIVERS,Financier,2676,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait"","" Fruits à coques""]","",2024-05-03T12:52:59,[],8
1767,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],6
1768,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","","",[],"",2024-05-03T12:52:59,[],6
1769,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","",S/VIANDE,"[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1770,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","","","[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
1771,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-04-30,DEJEUNER,FROMAGE,Emmental,1246,"","bio, bio","",S/VIANDE,"[""Lait""]","",2024-05-03T12:52:59,[],5
