﻿_id,date,7h00,14h00,5,21h00,7
693,1786-11-25,27,27,10,27,"10,1"
694,1786-11-27,27,27,11,27,"11,5"
695,1786-12-07,27,27,9,27,"10,5"
696,1786-12-19,27,27,5,27,"5,7"
697,1787-01-12,27,27,6,27,6
698,1787-01-15,28,28,1,28,"1,5"
699,1787-01-16,28,28,1,28,"1,4"
700,1787-01-22,28,28,3,28,"3,2"
701,1787-01-25,28,28,0,28,"0,5"
702,1787-01-26,28,28,0,28,0
703,1787-02-06,28,28,2,28,"2,3"
704,1787-02-12,27,27,3,27,"3,4"
705,1787-03-04,27,28,0,28,1
706,1787-03-16,28,28,6,28,6
707,1787-03-19,28,28,4,28,"3,6"
708,1787-03-30,27,27,8,27,"8,4"
709,1787-04-02,27,27,10,27,10
710,1787-04-06,27,27,9,27,"8,5"
711,1787-04-08,28,28,1,28,"2,3"
712,1787-04-18,28,28,5,28,"4,5"
713,1787-04-21,28,28,7,28,"7,4"
714,1787-04-23,28,28,7,28,"6,6"
715,1787-04-24,28,28,6,28,6
716,1787-05-02,28,28,4,28,4
717,1787-05-13,27,28,0,28,"0,6"
718,1787-05-20,28,28,3,28,"3,3"
719,1787-05-27,28,28,3,28,"3,5"
720,1787-05-30,28,28,3,28,"4,6"
721,1787-05-31,28,28,6,28,"5,7"
722,1787-06-03,28,28,0,28,"0,4"
723,1787-06-08,28,28,4,28,"3,5"
724,1787-06-09,28,28,2,28,"2,1"
725,1787-06-19,28,28,3,28,"3,3"
726,1787-06-23,28,28,3,28,"3,2"
727,1787-06-28,27,28,0,28,"0,6"
728,1787-06-29,28,28,2,28,"2,4"
729,1787-07-02,28,28,5,28,"5,6"
730,1787-07-07,28,28,2,28,"1,8"
731,1787-07-16,28,28,2,28,"1,7"
732,1787-07-26,28,28,3,28,"3,3"
733,1787-07-27,28,28,3,28,"2,8"
734,1787-08-07,28,28,4,28,"3,8"
735,1787-08-14,28,28,4,28,"3,6"
736,1787-08-16,28,28,2,28,"2,1"
737,1787-08-21,28,28,4,28,"4,3"
738,1787-08-30,28,28,4,28,"4,1"
739,1787-09-02,28,28,4,28,"4,3"
740,1787-09-04,28,28,3,28,3
741,1787-09-06,28,28,1,28,"0,8"
742,1787-09-08,28,28,3,28,"3,3"
743,1787-09-09,28,28,3,28,"2,8"
744,1787-09-27,28,28,1,28,"1,4"
745,1787-10-01,27,27,8,27,"8,3"
746,1787-10-05,28,28,3,28,"3,3"
747,1787-10-25,28,28,2,28,"1,2"
748,1787-10-29,28,28,4,28,"3,6"
749,1787-11-11,27,27,6,27,"8,1"
750,1787-11-28,28,28,3,28,"3,7"
751,1787-11-30,28,28,3,28,"4,9"
752,1787-12-11,28,28,0,27,11
753,1787-12-14,28,27,11,27,"10,3"
754,1787-12-20,27,27,10,27,"10,8"
755,1787-12-26,27,27,11,27,"11,7"
756,1787-12-29,28,28,0,28,0
757,1788-01-01,28,28,2,28,"2,2"
758,1788-01-06,27,27,9,27,9
759,1788-01-17,28,28,10,28,"9,3"
760,1788-01-20,28,28,6,28,"7,6"
761,1788-02-24,27,27,3,27,"4,3"
762,1788-02-27,27,27,8,27,"8,3"
763,1788-02-28,27,27,9,27,"8,4"
764,1788-03-10,27,27,10,27,"11,1"
765,1788-03-14,27,27,7,27,"7,3"
766,1788-03-16,27,27,6,27,"6,4"
767,1788-03-20,28,28,2,28,"2,4"
768,1788-03-21,28,27,11,27,10
769,1788-03-23,27,27,11,27,"11,9"
770,1788-03-27,27,27,9,27,"9,1"
771,1788-04-03,28,28,3,28,"1,3"
772,1788-04-13,28,28,3,28,"3,3"
773,1788-04-14,28,28,2,28,2
774,1788-04-19,28,28,4,28,"4,1"
775,1788-04-22,28,28,3,28,"3,2"
776,1788-04-28,28,28,5,28,"4,7"
777,1788-04-29,28,28,4,28,"3,8"
778,1788-05-15,28,28,1,28,"1,1"
779,1788-05-23,28,28,4,28,"3,4"
780,1788-05-30,27,27,10,27,"11,6"
781,1788-06-07,28,28,1,28,"0,8"
782,1788-06-24,28,28,1,28,"1,5"
783,1788-06-25,28,28,1,28,"1,6"
784,1788-06-27,27,27,8,27,8
785,1788-07-06,28,28,4,28,"4,3"
786,1788-07-15,28,28,2,28,"2,3"
787,1788-07-16,28,28,3,28,"3,1"
788,1788-07-17,28,28,3,28,"3,8"
789,1788-08-09,28,28,2,28,2
790,1788-08-13,28,28,0,27,"11,3"
791,1788-08-20,28,28,3,28,"3,6"
792,1788-08-27,28,28,3,28,"3,9"
793,1788-09-04,27,28,0,28,"0,6"
794,1788-09-06,28,28,1,28,3
795,1788-09-20,27,27,10,27,"10,3"
796,1788-09-21,27,27,11,28,"0,2"
797,1788-09-23,28,28,1,28,"0,5"
798,1788-09-29,28,28,1,28,"2,5"
799,1788-10-07,28,28,4,28,"4,7"
800,1788-10-10,28,28,3,28,4
801,1788-10-15,28,28,0,27,"11,6"
802,1788-10-19,28,28,4,28,"4,3"
803,1788-10-30,28,28,2,28,"3,1"
804,1788-11-16,28,28,3,28,"5,6"
805,1788-12-01,28,28,3,28,"2,2"
806,1788-12-05,27,27,6,27,7
807,1788-12-14,27,27,3,27,4
808,1788-12-17,27,27,11,28,"1,1"
809,1788-12-22,28,28,3,28,"3,4"
810,1789-01-10,27,27,5,27,"7,8"
811,1789-01-18,27,27,5,27,"6,5"
812,1789-01-20,27,27,11,28,"1,9"
813,1789-01-26,28,28,4,28,"4,3"
814,1789-01-29,28,28,5,28,"5,7"
815,1789-02-02,28,28,2,28,"2,1"
816,1789-02-11,27,27,11,27,"11,7"
817,1789-02-19,28,28,4,28,"3,5"
818,1789-03-09,28,28,3,28,"1,7"
819,1789-03-10,27,27,9,27,"10,7"
820,1789-03-11,27,27,5,27,"5,2"
821,1789-03-21,28,28,0,28,0
822,1789-03-22,27,27,10,27,"10,2"
823,1789-03-27,28,28,1,28,"0,7"
824,1789-03-28,28,28,0,27,11
825,1789-04-01,28,28,2,28,"1,7"
826,1789-04-02,28,28,0,27,"11,5"
827,1789-04-09,28,28,2,28,2
828,1789-04-12,27,27,10,27,"10,2"
829,1789-04-15,27,27,11,27,"11,8"
830,1789-04-20,28,28,4,28,5
831,1789-04-21,28,28,5,28,5
832,1789-04-24,28,28,1,28,"1,9"
833,1789-04-26,27,27,10,27,"10,4"
834,1789-04-27,27,27,10,28,0
835,1789-04-30,27,27,10,27,"9,7"
836,1789-05-09,28,28,3,28,"3,7"
837,1789-05-10,28,28,4,28,4
838,1789-05-11,28,28,3,28,"2,6"
839,1789-05-17,28,28,3,28,"3,5"
840,1789-05-21,28,28,3,28,3
841,1789-05-28,28,28,2,28,"1,6"
842,1789-05-29,28,28,2,28,"2,1"
843,1789-05-31,28,28,0,28,"0,5"
844,1789-06-03,28,28,3,28,"2,4"
845,1789-06-10,28,28,3,28,3
846,1789-06-15,28,28,1,28,"0,6"
847,1789-06-16,28,27,11,27,"11,7"
848,1789-06-27,28,28,4,28,"3,6"
849,1789-07-09,28,28,4,28,"3,8"
850,1789-07-10,28,28,3,28,"3,4"
851,1789-07-12,28,28,1,28,0
852,1789-07-18,27,27,11,28,"0,3"
853,1789-07-27,27,28,1,28,"2,5"
854,1789-07-29,28,28,5,28,"4,8"
855,1789-08-14,28,28,2,28,2
856,1789-08-18,28,28,2,28,"2,2"
857,1789-08-21,28,28,1,28,1
858,1789-08-23,28,28,4,28,"4,6"
859,1789-08-26,28,28,3,28,"3,1"
860,1789-08-28,28,28,1,28,"0,9"
861,1789-09-02,27,27,11,27,"10,2"
862,1789-09-09,28,28,4,28,"3,4"
863,1789-09-15,28,28,2,28,2
864,1789-09-16,28,28,2,28,"2,4"
865,1789-09-18,28,28,1,28,0
866,1789-10-01,27,27,11,28,0
867,1789-10-29,28,28,4,28,"4,4"
868,1789-11-08,27,27,7,27,"8,6"
869,1789-11-11,28,28,3,28,3
870,1789-11-14,28,28,3,28,"2,3"
871,1789-11-16,27,27,10,27,"10,6"
872,1789-11-17,27,27,10,27,"9,8"
873,1789-11-18,27,27,9,27,"8,6"
874,1789-11-20,27,27,11,27,0
875,1789-12-15,27,27,9,27,"10,6"
876,1789-12-20,28,28,2,28,"1,8"
877,1789-12-22,28,28,1,28,"1,9"
878,1789-12-23,28,28,3,28,"2,2"
879,1789-12-30,28,28,1,27,"11,6"
880,1790-01-01,28,28,4,28,"5,6"
881,1790-01-08,28,28,5,28,"4,6"
882,1790-01-15,28,28,3,28,"3,7"
883,1790-01-18,28,28,1,28,"0,7"
884,1790-01-28,28,28,0,27,"11,5"
885,1790-01-29,27,27,11,27,"10,7"
886,1790-02-01,28,28,3,28,"5,1"
887,1790-02-13,28,28,9,28,6
888,1790-02-17,28,28,8,28,"7,4"
889,1790-02-18,28,28,7,28,"7,4"
890,1790-02-22,28,28,4,28,"4,3"
891,1790-03-04,28,28,5,28,"4,8"
892,1790-03-05,28,28,5,28,6
893,1790-03-07,28,28,5,28,"5,1"
894,1790-03-20,28,28,3,28,"3,7"
895,1790-04-15,27,28,0,28,"0,2"
896,1790-04-24,27,27,11,27,"11,7"
897,1790-04-30,27,28,0,27,"11,3"
898,1790-05-01,27,27,5,27,"10,2"
899,1790-05-07,27,27,10,27,"11,4"
900,1790-05-09,28,28,1,28,"1,4"
901,1790-05-12,28,28,0,28,"0,1"
902,1790-05-18,28,28,2,28,"1,3"
903,1790-05-29,28,28,4,28,"4,4"
904,1790-07-01,28,28,3,28,"2,2"
905,1790-07-23,28,28,2,28,"2,4"
906,1790-08-01,28,28,3,28,"4,4"
907,1790-08-13,28,28,4,28,"4,2"
908,1790-08-24,28,28,3,28,"2,9"
909,1790-09-08,28,28,4,28,"4,7"
910,1790-09-13,28,28,2,28,"1,9"
911,1790-09-26,28,28,6,28,"5,8"
912,1790-10-27,27,27,9,27,9
913,1790-10-28,27,27,8,27,"8,4"
914,1790-10-30,27,27,10,27,"9,9"
915,1790-11-28,28,28,4,28,"3,6"
916,1791-01-13,28,28,2,28,"2,6"
917,1791-01-22,28,28,3,28,"2,7"
918,1791-01-24,28,28,9,28,"8,7"
919,1791-01-26,28,28,3,28,2
920,1791-02-14,28,28,5,28,"4,5"
921,1791-03-16,28,28,7,28,"6,8"
922,1791-04-11,28,28,2,28,2
923,1791-05-02,28,28,1,28,"1,3"
924,1791-05-20,28,28,4,28,"4,4"
925,1791-05-22,28,28,4,28,"2,8"
926,1791-06-15,27,28,0,28,"0,7"
927,1791-06-27,28,28,2,28,"4,1"
928,1791-07-01,28,28,5,28,"5,7"
929,1791-07-15,28,28,5,28,4
930,1791-07-20,28,28,3,28,"3,4"
931,1791-07-31,28,28,3,28,"2,6"
932,1791-08-04,28,28,5,28,5
933,1791-08-14,28,28,3,28,"2,8"
934,1791-08-28,28,28,2,28,"0,9"
935,1791-08-31,28,28,3,28,"2,8"
936,1791-09-02,28,28,4,28,"3,9"
937,1791-09-03,28,28,2,28,"1,3"
938,1791-09-09,28,28,1,28,"1,4"
939,1791-09-14,28,28,4,28,"4,5"
940,1791-10-10,27,27,7,27,"7,6"
941,1791-10-12,27,27,10,27,"10,9"
942,1791-10-24,28,28,3,28,"3,7"
943,1791-11-02,27,27,10,27,"10,8"
944,1791-11-04,27,27,10,27,"9,6"
945,1791-11-05,27,27,8,27,"9,5"
946,1791-11-09,28,28,5,28,"5,4"
947,1791-11-14,27,27,7,27,"9,5"
948,1791-11-16,27,27,8,27,"8,3"
949,1791-11-17,27,27,2,27,"1,2"
950,1791-11-24,28,28,2,28,2
951,1791-12-13,27,27,8,27,"8,8"
952,1791-12-23,27,27,10,27,"9,6"
953,1792-01-08,28,28,2,28,"3,3"
954,1792-01-09,28,28,2,28,"0,6"
955,1792-02-05,28,28,3,28,"3,3"
956,1792-02-11,28,28,6,28,6
957,1792-02-21,28,28,0,28,"0,4"
958,1792-02-29,28,28,2,28,"0,9"
959,1792-03-19,28,28,5,28,"5,5"
960,1792-04-06,28,28,5,28,"5,5"
961,1792-04-22,28,28,5,28,4
962,1792-05-04,28,28,4,28,"2,9"
963,1792-05-07,28,28,0,28,"0,5"
964,1792-05-20,28,28,2,28,"1,6"
965,1792-05-25,28,28,3,28,"2,6"
966,1792-06-09,28,28,1,28,"0,7"
967,1792-06-14,28,28,3,28,4
968,1792-06-25,28,28,6,28,"5,9"
969,1792-08-03,28,28,2,28,"2,4"
970,1792-08-29,27,27,11,27,"11,4"
971,1792-09-01,28,28,2,28,"2,3"
972,1792-09-09,28,28,3,28,"3,8"
973,1792-09-17,28,28,4,28,"4,5"
974,1792-09-18,28,28,4,28,4
975,1792-09-24,28,27,11,27,"11,8"
976,1792-09-26,28,28,4,28,4
977,1792-09-27,28,28,3,28,"3,2"
980,1792-09-29,28,28,8,28,7
981,1792-09-30,28,28,8,28,"8,8"
982,1792-10-30,28,28,3,28,"1,9"
983,1792-10-31,28,28,1,28,2
984,1792-11-11,28,28,3,28,"2,4"
985,1792-11-19,28,28,5,28,6
986,1792-12-04,,28,5,28,"5,5"
987,1793-01-03,28,28,1,27,"11,2"
988,1793-01-11,28,28,1,27,"10,7"
989,1793-01-16,28,28,2,28,"3,2"
990,1793-02-10,28,28,2,28,"2,2"
991,1793-02-20,28,28,4,28,"4,3"
992,1793-02-22,28,28,5,28,"5,9"
993,1793-02-23,28,28,7,28,"7,4"
994,1793-03-14,28,28,3,28,"2,9"
995,1793-04-05,28,28,1,28,"1,3"
996,1793-04-08,28,28,3,28,3
997,1793-04-09,28,28,2,28,"1,9"
998,1793-05-03,28,28,6,28,"6,9"
999,1793-05-11,28,28,0,28,"0,2"
1000,1793-05-23,28,28,3,28,3
1001,1793-06-13,28,28,3,28,"3,2"
1002,1793-07-05,28,28,6,28,"5,7"
1003,1793-07-08,28,28,3,28,3
1004,1793-07-30,28,28,3,28,3
1005,1793-08-01,28,28,4,28,"3,8"
1006,1793-08-10,28,28,4,28,4
1007,1793-08-12,28,28,2,28,2
1008,1793-08-20,28,28,4,28,"4,8"
1009,1793-09-07,28,28,5,28,"5,8"
1010,1793-10-01,28,28,2,28,"2,2"
1011,1793-10-02,28,28,3,28,5
1012,1793-10-19,28,28,4,28,4
1013,1793-10-22,28,28,3,28,"3,4"
1014,1793-10-24,28,28,2,28,"2,4"
1015,1793-10-27,27,27,10,28,0
1016,1793-11-12,28,28,0,27,"10,8"
1017,1793-11-13,27,27,9,27,"8,8"
1018,1793-11-18,27,27,9,27,9
1019,1793-11-22,28,28,0,27,"11,8"
1020,1793-11-23,27,27,10,27,"11,2"
1021,1793-11-26,28,28,3,28,"3,2"
1022,1793-11-28,28,28,4,28,"4,4"
1023,1793-11-30,28,28,4,28,4
1024,1793-12-04,28,28,4,28,"4,4"
1025,1793-12-05,28,28,5,28,5
1026,1793-12-06,28,28,4,28,"3,6"
1027,1793-12-14,27,27,5,27,"6,5"
1028,1793-12-15,27,28,0,27,"11,2"
1029,1793-12-18,28,28,0,27,"11,8"
1030,1793-12-21,27,27,8,27,"6,2"
1031,1793-12-24,27,27,11,27,"11,6"
1032,1793-12-30,28,28,3,28,3
