﻿_id,id1,cotes,commune,coordinates,geo_shape
67,455,3.60,17300,"46.1518942554401,-1.13895804281854","{""type"":""LineString"",""coordinates"":[[-1.13895804281854,46.1518942554401],[-1.13929957091591,46.1515237136273],[-1.13951826176621,46.151066593537],[-1.13958076857352,46.1503931540205],[-1.13942464245999,46.1496120763187],[-1.13944359864192,46.1491612167295],[-1.13936834383141,46.1481643829199],[-1.13900569288716,46.1474552923696],[-1.13890505466511,46.14699958601],[-1.13895023862556,46.1464086272302],[-1.13934758533684,46.1450620477282],[-1.13960086309467,46.1445954800389],[-1.14078848926977,46.1440273015092],[-1.14215234890334,46.1432398706166]]}"
68,456,3.50,17300,"46.1430138868408,-1.1388397278438","{""type"":""LineString"",""coordinates"":[[-1.1388397278438,46.1430138868408],[-1.13813883655197,46.143478358211],[-1.13713528736654,46.1449258106914],[-1.13692732764087,46.1462665009504],[-1.13712237709903,46.1469397586096],[-1.13758792750601,46.1475888322374],[-1.1381115922702,46.1482276007729],[-1.13862821820131,46.148948472699],[-1.13913026828408,46.1496125801211],[-1.13937476676588,46.1501213575799],[-1.13941018193284,46.1506684528558],[-1.13923562425757,46.1510666693145],[-1.13886814482153,46.1514054177799],[-1.13852538231669,46.1517596334807]]}"
69,457,3.00,17300,"46.1516331445011,-1.13786957656422","{""type"":""LineString"",""coordinates"":[[-1.13786957656422,46.1516331445011],[-1.13786913324878,46.1512566567161],[-1.13734351763268,46.1505923796364],[-1.13717460682633,46.150343782235],[-1.13706600652611,46.1499384971905],[-1.13695538291612,46.1493112713839],[-1.13675971126066,46.1486298511187],[-1.13664786220154,46.1479863001195],[-1.13659581154087,46.1468085536185],[-1.13640079925505,46.1452185892479],[-1.13618134940893,46.1445533818011],[-1.13551708152799,46.1440987734243]]}"
70,458,2.75,17300,"46.1446615571977,-1.13559926710692","{""type"":""LineString"",""coordinates"":[[-1.13559926710692,46.1446615571977],[-1.13617875514028,46.1452410048005],[-1.13622723198017,46.1456495044132],[-1.1361763353361,46.1461260812056],[-1.1360309394023,46.146637817877],[-1.13591542142816,46.1472139444134],[-1.13577989778188,46.1475053527176],[-1.13583038034285,46.1479209410752],[-1.13599283842544,46.1482598086082],[-1.13604278454552,46.1486682547302],[-1.13604037331325,46.1489875521252],[-1.13601707922069,46.1493812741846],[-1.13612320772915,46.1497539105541],[-1.1363883251763,46.1502046480876],[-1.1369821308036,46.1506607991246],[-1.13740186290201,46.1511314772607],[-1.13778420733934,46.151594308992]]}"
71,459,3.80,17300,"46.1518828612532,-1.13797969421951","{""type"":""LineString"",""coordinates"":[[-1.13797969421951,46.1518828612532],[-1.13733873979131,46.1525579445934],[-1.13677350236415,46.1534758102765]]}"
72,460,4.00,17300,"46.1580402701459,-1.13985049396617","{""type"":""LineString"",""coordinates"":[[-1.13985049396617,46.1580402701459],[-1.13972695395487,46.1575935838857],[-1.13983579740989,46.1570657827438],[-1.13984585349351,46.1566725419711]]}"
73,236,5.15,17300,"46.1486006677648,-1.15503730713777","{""type"":""LineString"",""coordinates"":[[-1.15503730713777,46.1486006677648],[-1.15450098063037,46.1492157554576],[-1.1538745472771,46.1496714616894],[-1.15317469752754,46.1498771399331],[-1.15208033157598,46.1499662864311],[-1.15111784868428,46.1502419222312],[-1.15046927141646,46.1509112263857],[-1.15009768002281,46.1515253825361],[-1.14985441210109,46.1523568622132],[-1.14988328618274,46.1529522836233],[-1.14975276991785,46.1531923717921],[-1.1492730042562,46.1532917588199],[-1.14872539132995,46.1534478485779],[-1.14861920798529,46.153698300171],[-1.14859762097426,46.1541523293477],[-1.14840140424839,46.1545748850297],[-1.14834542592003,46.155080303493],[-1.14852243126026,46.1554349947941],[-1.14899732953568,46.1556795565068],[-1.14958543357268,46.1559803422195],[-1.14970526936658,46.1562992664771],[-1.14973909578554,46.1567461549006],[-1.14955316413961,46.1569933836624],[-1.14945447229892,46.1572650474692],[-1.14947307905548,46.1576081343524],[-1.14961502371714,46.1578106385468],[-1.15030469463857,46.1580913390268],[-1.15068565885315,46.1582421327096],[-1.15110657675229,46.1583955567438],[-1.15139481369948,46.1585661086415],[-1.15163792186062,46.158879500438]]}"
74,299,5.30,17300,"46.1938131243799,-1.19814779764942","{""type"":""LineString"",""coordinates"":[[-1.19814779764942,46.1938131243799],[-1.19920639448534,46.1926505813458],[-1.20076822200893,46.1904237596576],[-1.20215599452892,46.1884069577076],[-1.20389920941745,46.1860321775546]]}"
75,300,5.29,17300,"46.1853170653668,-1.18802793468901","{""type"":""LineString"",""coordinates"":[[-1.18802793468901,46.1853170653668],[-1.18869341235416,46.1838672898797],[-1.1892413378088,46.1828648653581]]}"
76,303,5.40,17300,"46.1639306181399,-1.22810284335122","{""type"":""LineString"",""coordinates"":[[-1.22810284335122,46.1639306181399],[-1.22805532305758,46.1636581783671],[-1.22800350791677,46.1635209569249]]}"
77,304,5.50,17300,"46.1627614666289,-1.22993427733779","{""type"":""LineString"",""coordinates"":[[-1.22993427733779,46.1627614666289],[-1.23035283174394,46.1622700966376],[-1.23114002948621,46.1616329971102],[-1.23165707150063,46.161177854616],[-1.23186304312449,46.1606606370532],[-1.23212201139893,46.1595520957798],[-1.23217190679228,46.1581576974105],[-1.23142099274838,46.1576045277872]]}"
78,305,5.10,17300,"46.1613940867458,-1.22343238066054","{""type"":""LineString"",""coordinates"":[[-1.22343238066054,46.1613940867458],[-1.22329060367554,46.1611210596937],[-1.22248542161568,46.1604552571671],[-1.22155407627409,46.1597378671299],[-1.22072423628596,46.159095480171],[-1.22051554536129,46.1585650542852],[-1.22071923320636,46.1582464392866],[-1.22153410934648,46.1573945374476],[-1.22173669799485,46.157252968769],[-1.22250679398745,46.157177261021],[-1.22395937528694,46.1573984529795],[-1.22488259663377,46.1575902171662]]}"
