﻿_id,ar_evenement_annee,ar_evenement_mois,ar_type_reconnaissance,ar_nombre
673,1999,8,Reconnaissance conjointe,36
674,1999,8,Reconnaissance mère seule,15
675,1999,7,Reconnaissance conjointe,29
676,1999,7,Reconnaissance mère seule,4
677,1999,7,Reconnaissance père seul,4
678,1999,6,Reconnaissance conjointe,42
679,1999,6,Reconnaissance mère seule,5
680,1999,6,Reconnaissance père seul,3
681,1999,5,Reconnaissance conjointe,24
682,1999,5,Reconnaissance mère seule,6
683,1999,5,Reconnaissance père seul,1
684,1999,4,Reconnaissance conjointe,39
685,1999,4,Reconnaissance mère seule,7
686,1999,4,Reconnaissance père seul,1
687,1999,3,Reconnaissance conjointe,31
688,1999,3,Reconnaissance mère seule,12
689,1999,3,Reconnaissance père seul,6
690,1999,2,Reconnaissance conjointe,28
691,1999,2,Reconnaissance mère seule,8
692,1999,2,Reconnaissance père seul,1
693,1999,1,Reconnaissance conjointe,30
694,1999,1,Reconnaissance mère seule,19
695,1999,1,Reconnaissance père seul,5
696,1998,12,Reconnaissance conjointe,31
697,1998,12,Reconnaissance mère seule,5
698,1998,11,Reconnaissance conjointe,25
699,1998,11,Reconnaissance mère seule,15
700,1998,11,Reconnaissance père seul,2
701,1998,10,Reconnaissance conjointe,27
702,1998,10,Reconnaissance mère seule,10
703,1998,10,Reconnaissance père seul,1
704,1998,9,Reconnaissance conjointe,32
705,1998,9,Reconnaissance mère seule,9
706,1998,8,Reconnaissance conjointe,30
707,1998,8,Reconnaissance mère seule,7
708,1998,8,Reconnaissance père seul,2
709,1998,7,Reconnaissance conjointe,29
710,1998,7,Reconnaissance mère seule,6
711,1998,7,Reconnaissance père seul,1
712,1998,6,Reconnaissance conjointe,28
713,1998,6,Reconnaissance mère seule,9
714,1998,6,Reconnaissance père seul,6
715,1998,5,Reconnaissance conjointe,30
716,1998,5,Reconnaissance mère seule,7
717,1998,5,Reconnaissance père seul,4
718,1998,4,Reconnaissance conjointe,28
719,1998,4,Reconnaissance mère seule,8
720,1998,4,Reconnaissance père seul,2
721,1998,3,Reconnaissance conjointe,17
722,1998,3,Reconnaissance mère seule,7
723,1998,3,Reconnaissance père seul,1
724,1998,2,Reconnaissance conjointe,25
725,1998,2,Reconnaissance mère seule,9
726,1998,2,Reconnaissance père seul,3
727,1998,1,Reconnaissance conjointe,29
728,1998,1,Reconnaissance mère seule,9
729,1998,1,Reconnaissance père seul,2
730,1997,12,Reconnaissance conjointe,27
731,1997,12,Reconnaissance mère seule,7
732,1997,12,Reconnaissance père seul,4
733,1997,11,Reconnaissance conjointe,28
734,1997,11,Reconnaissance mère seule,7
735,1997,11,Reconnaissance père seul,1
736,1997,10,Reconnaissance conjointe,23
737,1997,10,Reconnaissance mère seule,8
738,1997,9,Reconnaissance conjointe,20
739,1997,9,Reconnaissance mère seule,11
740,1997,9,Reconnaissance père seul,1
741,1997,8,Reconnaissance conjointe,28
742,1997,8,Reconnaissance mère seule,6
743,1997,8,Reconnaissance père seul,1
744,1997,7,Reconnaissance conjointe,13
745,1997,7,Reconnaissance mère seule,6
746,1997,7,Reconnaissance père seul,1
747,1997,6,Reconnaissance conjointe,29
748,1997,6,Reconnaissance mère seule,9
749,1997,6,Reconnaissance père seul,1
750,1997,5,Reconnaissance conjointe,25
751,1997,5,Reconnaissance mère seule,5
752,1997,5,Reconnaissance père seul,2
753,1997,4,Reconnaissance conjointe,29
754,1997,4,Reconnaissance mère seule,5
755,1997,4,Reconnaissance père seul,4
756,1997,3,Reconnaissance conjointe,24
757,1997,3,Reconnaissance mère seule,7
758,1997,3,Reconnaissance père seul,2
759,1997,2,Reconnaissance conjointe,22
760,1997,2,Reconnaissance mère seule,10
761,1997,2,Reconnaissance père seul,4
762,1997,1,Reconnaissance conjointe,25
763,1997,1,Reconnaissance mère seule,9
764,1997,1,Reconnaissance père seul,2
765,1996,12,Reconnaissance conjointe,11
766,1996,12,Reconnaissance mère seule,3
767,1996,12,Reconnaissance père seul,2
768,1996,11,Reconnaissance conjointe,18
769,1996,11,Reconnaissance mère seule,4
770,1996,11,Reconnaissance père seul,4
771,1996,10,Reconnaissance conjointe,31
772,1996,10,Reconnaissance mère seule,10
773,1996,10,Reconnaissance père seul,1
774,1996,9,Reconnaissance conjointe,27
775,1996,9,Reconnaissance mère seule,9
776,1996,8,Reconnaissance conjointe,27
777,1996,8,Reconnaissance mère seule,6
778,1996,8,Reconnaissance père seul,2
779,1996,7,Reconnaissance conjointe,26
780,1996,7,Reconnaissance mère seule,12
781,1996,7,Reconnaissance père seul,4
782,1996,6,Reconnaissance conjointe,37
783,1996,6,Reconnaissance mère seule,13
784,1996,6,Reconnaissance père seul,1
785,1996,5,Reconnaissance conjointe,29
786,1996,5,Reconnaissance mère seule,9
787,1996,5,Reconnaissance père seul,2
788,1996,4,Reconnaissance conjointe,15
789,1996,4,Reconnaissance mère seule,7
790,1996,4,Reconnaissance père seul,2
791,1996,3,Reconnaissance conjointe,26
792,1996,3,Reconnaissance mère seule,10
793,1996,3,Reconnaissance père seul,3
794,1996,2,Reconnaissance conjointe,30
795,1996,2,Reconnaissance mère seule,1
796,1996,2,Reconnaissance père seul,1
797,1996,1,Reconnaissance conjointe,30
798,1996,1,Reconnaissance mère seule,15
