﻿_id,route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,trip_date_donnee
1088,L1,R5,RC3110349,ZA Aytré,0,0,1-9,R25255,2024-01-22 04:01:44.0
1089,L1,R5,RC3110351,Laleu,0,1,1-12,R25261,2024-01-22 04:01:44.0
1090,L1,R5,RC3110353,La Pallice,0,1,1-8,R25258,2024-01-22 04:01:44.0
1091,L1,R5,RC3110355,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1092,L1,R5,RC3110357,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1093,L1,R5,RC3110359,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1094,L1,R5,RC3110361,ZA Aytré,0,0,1-9,R25255,2024-01-22 04:01:44.0
1095,L1,R5,RC3110363,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1096,L1,R5,RC3110365,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1097,L1,R5,RC3110367,La Pallice,0,1,1-10,R25258,2024-01-22 04:01:44.0
1098,L1,R5,RC3110370,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1099,L1,R5,RC3110372,ZA Aytré,0,0,1-12,R25255,2024-01-22 04:01:44.0
1100,L1,R5,RC3110374,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1101,L1,R5,RC3110376,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1102,L1,R5,RC3110378,La Pallice,0,1,1-8,R25258,2024-01-22 04:01:44.0
1103,L1,R5,RC3110380,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1104,L1,R5,RC3110382,La Pallice,0,1,1-8,R25258,2024-01-22 04:01:44.0
1105,L1,R5,RC3110384,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1106,L1,R5,RC3110386,La Pallice,0,1,1-10,R25258,2024-01-22 04:01:44.0
1107,L1,R5,RC3110388,La Pallice,0,1,1-10,R25258,2024-01-22 04:01:44.0
1108,L1,R5,RC3110390,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1109,L1,R5,RC3110392,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1110,L1,R5,RC3110394,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1111,L1,R5,RC3110396,ZA Aytré,0,0,1-9,R25255,2024-01-22 04:01:44.0
1112,L1,R5,RC3110398,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1113,L1,R5,RC3110400,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1114,L1,R5,RC3110402,ZA Aytré,0,0,1-12,R25255,2024-01-22 04:01:44.0
1115,L1,R5,RC3110404,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1116,L1,R5,RC3110406,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1117,L1,R5,RC3110408,ZA Aytré,0,0,1-12,R25255,2024-01-22 04:01:44.0
1118,L1,R5,RC3110410,ZA Aytré,0,0,1-9,R25255,2024-01-22 04:01:44.0
1119,L1,R5,RC3110413,Aytré-Plage,0,0,1-10,R25254,2024-01-22 04:01:44.0
1120,L1,R5,RC3110415,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1121,L1,R5,RC3110417,Aytré-Plage,0,0,1-10,R25254,2024-01-22 04:01:44.0
1122,L1,R5,RC3110419,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1123,L1,R5,RC3110421,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1124,L1,R5,RC3110423,Aytré-Plage,0,0,1-8,R25254,2024-01-22 04:01:44.0
1125,L1,R5,RC3110425,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1126,L1,R5,RC3110427,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1127,L1,R5,RC3110429,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1128,L1,R5,RC3110431,La Pallice,0,1,1-10,R25258,2024-01-22 04:01:44.0
1129,L1,R5,RC3110433,La Pallice,0,1,1-8,R25258,2024-01-22 04:01:44.0
1130,L1,R5,RC3110435,Laleu,0,1,1-12,R25261,2024-01-22 04:01:44.0
1131,L1,R5,RC3110437,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1132,L1,R5,RC3110439,Laleu,0,1,1-12,R25261,2024-01-22 04:01:44.0
1133,L1,R5,RC3110441,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1134,L1,R5,RC3110443,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1135,L1,R5,RC3110445,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1136,L1,R5,RC3110447,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1137,L1,R5,RC3110449,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1138,L1,R5,RC3110451,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1139,L1,R5,RC3110453,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1140,L1,R5,RC3110455,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1141,L1,R5,RC3110457,La Pallice,0,1,1-2,R31810,2024-01-22 04:01:44.0
1142,L1,R5,RC3110459,Aytré-Plage,0,0,1-8,R25254,2024-01-22 04:01:44.0
1143,L1,R5,RC3110461,Laleu,0,1,1-3,R31809,2024-01-22 04:01:44.0
1144,L1,R5,RC3110469,Laleu,0,1,1-12,R31809,2024-01-22 04:01:44.0
1145,L1,R7,RC3109398,Laleu,1,1,1-5,R25262,2024-01-22 04:01:44.0
1146,L1,R7,RC3110473,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1147,L1,R7,RC3110474,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1148,L1,R7,RC3110475,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1149,L1,R7,RC3110476,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1150,L1,R7,RC3110477,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1151,L1,R7,RC3110478,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1152,L1,R7,RC3110479,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1153,L1,R7,RC3110480,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1154,L1,R7,RC3110481,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1155,L1,R7,RC3110482,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1156,L1,R7,RC3110483,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1157,L1,R7,RC3110484,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1158,L1,R7,RC3110485,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1159,L1,R7,RC3110486,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1160,L1,R7,RC3110487,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1161,L1,R7,RC3110488,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1162,L1,R7,RC3110489,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1163,L1,R7,RC3110490,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1164,L1,R7,RC3110491,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1165,L1,R7,RC3110492,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1166,L1,R7,RC3110493,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1167,L1,R7,RC3110494,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1168,L1,R7,RC3110495,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1169,L1,R7,RC3110496,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1170,L1,R7,RC3110497,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1171,L1,R7,RC3110498,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1172,L1,R7,RC3110499,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1173,L1,R7,RC3110500,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1174,L1,R7,RC3110501,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1175,L1,R7,RC3110502,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1176,L1,R7,RC3110503,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1177,L1,R7,RC3110504,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1178,L1,R7,RC3110505,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1179,L1,R7,RC3110506,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1180,L1,R7,RC3110507,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1181,L1,R7,RC3110508,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1182,L1,R7,RC3110509,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1183,L1,R7,RC3110510,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1184,L1,R7,RC3110511,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1185,L1,R7,RC3110512,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1186,L1,R7,RC3110513,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1187,L1,R7,RC3110514,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1188,L1,R7,RC3110515,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1189,L1,R7,RC3110516,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1190,L1,R7,RC3110517,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1191,L1,R7,RC3110518,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1192,L1,R7,RC3110519,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1193,L1,R7,RC3110520,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1194,L1,R7,RC3110521,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1195,L1,R7,RC3110522,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1196,L1,R7,RC3110523,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1197,L1,R7,RC3110524,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1198,L1,R7,RC3110525,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1199,L1,R7,RC3110526,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1200,L1,R7,RC3110527,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1201,L1,R7,RC3110528,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1202,L1,R7,RC3110529,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1203,L1,R7,RC3110530,La Pallice,0,1,1-6,R25258,2024-01-22 04:01:44.0
1204,L1,R7,RC3110531,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1205,L1,R7,RC3110532,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1206,L1,R7,RC3110533,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1207,L1,R7,RC3110534,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1208,L1,R7,RC3110535,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1209,L1,R7,RC3110536,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1210,L1,R7,RC3110537,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1211,L1,R7,RC3110538,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1212,L1,R7,RC3110539,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1213,L1,R7,RC3110540,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1214,L1,R7,RC3110541,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1215,L1,R7,RC3110542,ZA Aytré,0,0,1-4,R25255,2024-01-22 04:01:44.0
1216,L1,R7,RC3110543,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1217,L1,R7,RC3110544,ZA Aytré,0,0,1-3,R25255,2024-01-22 04:01:44.0
1218,L1,R7,RC3110545,ZA Aytré,0,0,1-5,R25255,2024-01-22 04:01:44.0
1219,L1,R7,RC3110546,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1220,L1,R7,RC3110547,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1221,L1,R7,RC3110548,Laleu,0,1,1-4,R25261,2024-01-22 04:01:44.0
1222,L1,R7,RC3110549,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1223,L1,R7,RC3110550,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1224,L1,R7,RC3110551,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1225,L1,R7,RC3110552,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1226,L1,R7,RC3110553,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1227,L1,R7,RC3110554,Laleu,0,1,1-5,R25261,2024-01-22 04:01:44.0
1228,L1,R7,RC3110555,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1229,L1,R7,RC3110556,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1230,L1,R7,RC3110557,La Pallice,0,1,1-2,R25258,2024-01-22 04:01:44.0
1231,L1,R7,RC3110558,Laleu,0,1,1-3,R25261,2024-01-22 04:01:44.0
1232,L1,R7,RC3110559,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1233,L1,R7,RC3110560,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1234,L1,R7,RC3110561,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1235,L1,R7,RC3110562,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1236,L1,R7,RC3110563,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1237,L1,R7,RC3110564,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1238,L1,R7,RC3110565,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1239,L1,R7,RC3110566,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1240,L1,R7,RC3110567,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1241,L1,R7,RC3110568,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1242,L1,R7,RC3110569,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1243,L1,R7,RC3110570,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1244,L1,R7,RC3110571,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1245,L1,R7,RC3110572,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1246,L1,R7,RC3110573,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1247,L1,R7,RC3110574,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1248,L1,R7,RC3110575,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1249,L1,R7,RC3110576,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1250,L1,R7,RC3110577,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1251,L1,R7,RC3110578,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1252,L1,R7,RC3110579,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1253,L1,R7,RC3110580,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1254,L1,R7,RC3110581,Aytré-Plage,0,0,1-1,R25254,2024-01-22 04:01:44.0
1255,L1,R7,RC3110582,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1256,L1,R7,RC3110583,Aytré-Plage,0,0,1-6,R25254,2024-01-22 04:01:44.0
1257,L1,R7,RC3110584,Aytré-Plage,0,0,1-2,R25254,2024-01-22 04:01:44.0
1258,L1,R7,RC3110585,Laleu,0,1,1-4,R31809,2024-01-22 04:01:44.0
1259,L1,R7,RC3110586,La Pallice,0,1,1-2,R31810,2024-01-22 04:01:44.0
1260,L1,R7,RC3110587,La Pallice,0,1,1-1,R25258,2024-01-22 04:01:44.0
1261,L1,R8,RC3110116,La Pallice,0,1,1-11,R31810,2024-01-22 04:01:44.0
1262,L1,R8,RC3110163,Place de Verdun,0,0,1-11,R31811,2024-01-22 04:01:44.0
1263,L1,R8,RC3110463,Place de Verdun,0,0,1-13,R31811,2024-01-22 04:01:44.0
1264,L1,R8,RC3110465,Place de Verdun,0,1,1-7,R25263,2024-01-22 04:01:44.0
1265,L1,R8,RC3110467,La Pallice,0,1,1-13,R31810,2024-01-22 04:01:44.0
1266,L1,R9,RC3110179,La Pallice,0,1,1-15,R31812,2024-01-22 04:01:44.0
1267,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100102,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1268,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100203,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1269,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100302,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1270,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100402,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1271,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100502,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1272,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100602,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1273,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100702,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1274,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100802,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1275,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0100902,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1276,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101002,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1277,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101102,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1278,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101202,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1279,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101302,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1280,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101402,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1281,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101502,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1282,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0101602,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1283,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105102,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1284,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105202,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1285,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105302,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1286,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105402,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1287,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105502,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1288,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105602,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1289,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105702,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1290,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105802,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1291,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0105902,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1292,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106002,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1293,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106102,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1294,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106202,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1295,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106302,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1296,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106402,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1297,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106502,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1298,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831,T0106602,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1299,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103102,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1300,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103202,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1301,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103302,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1302,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103402,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1303,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103502,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1304,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103602,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1305,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103702,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1306,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103802,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1307,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0103902,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1308,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0104002,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1309,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0104102,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1310,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0104202,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1311,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0104302,LA ROCHELLE - Place de Verdun,0,0,"",T1007,2024-01-22 04:01:44.0
1312,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108102,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1313,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108202,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1314,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108302,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1315,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108402,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1316,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108502,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1317,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108602,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1318,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108702,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
1319,L10,TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831,T0108802,L'HOUMEAU - Les Mouettes,0,1,"",T1055,2024-01-22 04:01:44.0
