﻿_id,id,zone,commune,coordinates,geo_shape
33,1290,"",17300,"46.159930619807,-1.16508455873231","{""type"":""Polygon"",""coordinates"":[[[-1.16508455873231,46.159930619807],[-1.1650981776679,46.1598651967371],[-1.16511750302294,46.1598191959299],[-1.16515042221344,46.1597769047551],[-1.16520848054293,46.1597792351857],[-1.16522086179228,46.1597871064204],[-1.16525508923469,46.1598345410484],[-1.16520923646265,46.1599298508611],[-1.16515135323646,46.159953312009],[-1.16511578318984,46.1599544163787],[-1.16508455873231,46.159930619807]]]}"
34,1291,"",17300,"46.157396312327,-1.22381790476947","{""type"":""Polygon"",""coordinates"":[[[-1.22381790476947,46.157396312327],[-1.22386120853414,46.1574455067021],[-1.22391845051718,46.1574808491516],[-1.22401725214748,46.1574932152796],[-1.22417957362995,46.1575004839734],[-1.22432472387503,46.1574948749917],[-1.22435180395069,46.1574548149786],[-1.22437895454012,46.1574157804193],[-1.22443068639139,46.1573893877908],[-1.22453918782814,46.1573911312183],[-1.22461023954448,46.1574332576917],[-1.22470406037208,46.1574602269343],[-1.22474446873729,46.1575105450719],[-1.22473671550125,46.1575510284103],[-1.22475320480214,46.1575990041588],[-1.22460004258143,46.1576182740893],[-1.22427796672943,46.1575747705891],[-1.22380610251221,46.1575112143633],[-1.22381790476947,46.157396312327]]]}"
35,1292,"",17300,"46.157396312327,-1.22381790476947","{""type"":""Polygon"",""coordinates"":[[[-1.22381790476947,46.157396312327],[-1.22373452532435,46.1573700502303],[-1.22370596144666,46.1574101594038],[-1.22368943791164,46.1575437839843],[-1.22265955499804,46.1574616895135],[-1.22241520422846,46.1574260443201],[-1.22294089404281,46.1574270304153],[-1.22301061401769,46.1573804689346],[-1.22301305085296,46.1573267358511],[-1.22305798223161,46.1572871432774],[-1.22311853468667,46.1572821397146],[-1.22317341029228,46.1573722464802],[-1.22322782602944,46.1574097387948],[-1.22364944973884,46.1574088404416],[-1.22369001099575,46.1573477166736],[-1.22375783199946,46.1573404210069],[-1.22381790476947,46.157396312327]]]}"
36,1293,"",17300,"46.1572968413122,-1.22487899892654","{""type"":""Polygon"",""coordinates"":[[[-1.22487899892654,46.1572968413122],[-1.22487537562274,46.1572185391494],[-1.22487833712597,46.1571957475493],[-1.22490872442667,46.1571380395762],[-1.22492657893913,46.1570931091332],[-1.22497884777394,46.1570522494197],[-1.22501609393275,46.1570768743279],[-1.22506208596942,46.157167253972],[-1.22509299213557,46.1572312874341],[-1.22511500256919,46.1573182989966],[-1.22512273983597,46.1573686104786],[-1.22518773195397,46.1574088716049],[-1.22524073818975,46.1574247391082],[-1.22536230841011,46.1574219413837],[-1.2255036925689,46.1573359724478],[-1.22555115487999,46.1575171081981],[-1.22541301255025,46.1575163025765],[-1.2253375149792,46.1574970121431],[-1.22526443166315,46.1574920958132],[-1.22521048333702,46.1575072078029],[-1.2251924966701,46.157527377649],[-1.22512144044086,46.1575306488163],[-1.22507577321142,46.1575135148646],[-1.22497468970828,46.1574207418551],[-1.22487899892654,46.1572968413122]]]}"
37,1294,"",17300,"46.1593224818008,-1.16616361131851","{""type"":""Polygon"",""coordinates"":[[[-1.16616361131851,46.1593224818008],[-1.16616530487242,46.1592563940401],[-1.1661609835261,46.1592121622925],[-1.16617124824282,46.1591870838268],[-1.16624063244421,46.1591808045302],[-1.16627750420043,46.1592694259262],[-1.1663040580797,46.1593129732479],[-1.16630483273497,46.1593944564945],[-1.1662935599583,46.1594732236434],[-1.16629620420525,46.1595144161027],[-1.16626887962329,46.1595513748091],[-1.16624823688932,46.1595767767444],[-1.16622273774341,46.1595497097471],[-1.16618164013326,46.1593951834672],[-1.16616361131851,46.1593224818008]]]}"
38,1295,"",17300,"46.1591187642752,-1.16434647413657","{""type"":""Polygon"",""coordinates"":[[[-1.16434647413657,46.1591187642752],[-1.16434808087129,46.1590743439873],[-1.16436888270768,46.1590283004392],[-1.16438640029848,46.1590236324712],[-1.16444206034032,46.1590580219653],[-1.16447894758234,46.1590775168962],[-1.16449772045134,46.159092411432],[-1.16451788055019,46.1591289305524],[-1.16455529481907,46.1591566629364],[-1.16459212007772,46.1591751266555],[-1.16464032638339,46.1591860127678],[-1.16466848541531,46.1591851401784],[-1.16479263488995,46.1591761396041],[-1.16486380204296,46.1591976665304],[-1.16487872061321,46.1592219642118],[-1.16484659204121,46.1592766115281],[-1.16477694406798,46.1592787712424],[-1.16471101821171,46.1592694602482],[-1.16453130524348,46.1592224089771],[-1.16448881640893,46.1592082470597],[-1.164469717946,46.1591882026088],[-1.16446611851798,46.1591552961213],[-1.16441098529451,46.1591291441182],[-1.16434647413657,46.1591187642752]]]}"
39,1296,"",17300,"46.157660750892,-1.22089223376993","{""type"":""Polygon"",""coordinates"":[[[-1.22089223376993,46.157660750892],[-1.22092727697603,46.1575832960773],[-1.22104183898728,46.1575869134219],[-1.22128161935659,46.1575752390067],[-1.22145675208323,46.1575057517132],[-1.22178903946117,46.1573642467062],[-1.22193628187301,46.1572997693032],[-1.22187453668769,46.1571954304542],[-1.22171294843376,46.1569260569685],[-1.22170905077667,46.1568663350195],[-1.22183541538926,46.1568231453777],[-1.22211313028882,46.1570744176177],[-1.22229297990456,46.1573050465034],[-1.22235749669046,46.157338092374],[-1.22224705058734,46.1573064911711],[-1.2220768138977,46.1571323163061],[-1.22204549239351,46.1571302030264],[-1.22192693578912,46.1572020368131],[-1.22199574919869,46.1573236894701],[-1.22125851539079,46.1576079497941],[-1.22096532468986,46.1576202781279],[-1.22097607388727,46.1577169308452],[-1.22089223376993,46.157660750892]]]}"
40,1297,"",17300,"46.1587713195528,-1.14998245341877","{""type"":""Polygon"",""coordinates"":[[[-1.14998245341877,46.1587713195528],[-1.15002016309451,46.1587804765528],[-1.14998400314142,46.1588187359248],[-1.14995442595449,46.1588671071885],[-1.14999140657777,46.1589113674877],[-1.15005307508805,46.1589703372275],[-1.15007582501228,46.159070750346],[-1.15005850348473,46.1591249375349],[-1.15006360731987,46.1591815313204],[-1.15007019019577,46.1591916432166],[-1.15012487916236,46.159280753979],[-1.15007956979267,46.1593151679726],[-1.15007884441155,46.1593038428394],[-1.15002872634262,46.1592630831827],[-1.1499131372315,46.1592666498545],[-1.14989848720066,46.1592464636024],[-1.15000287426202,46.1592071331],[-1.14999642239072,46.1591990778881],[-1.14993968485463,46.1591244767699],[-1.14990159277254,46.159062710183],[-1.14976835819367,46.1590224573514],[-1.14961859222896,46.1590023085923],[-1.14943252757453,46.1590183678221],[-1.1492873688225,46.159070304701],[-1.14923391514497,46.1590936187464],[-1.14916166771073,46.1591247394568],[-1.14893312508143,46.1591266245833],[-1.14882439363217,46.1590979921894],[-1.14881382288141,46.1590952262007],[-1.14878895475925,46.1591011481821],[-1.14869826211394,46.1591225160546],[-1.14860545839941,46.1591573623549],[-1.14848796664579,46.1591774933998],[-1.14845124468214,46.1591837852121],[-1.14830680699677,46.1592006178508],[-1.14823992019965,46.1592460170821],[-1.1481333180016,46.159320497581],[-1.14807663631302,46.1593862117064],[-1.14797207524606,46.1594461826615],[-1.14791272984117,46.1594934132324],[-1.14788953519486,46.1595952419144],[-1.14792433901033,46.1596055166426],[-1.14806505426441,46.159646577352],[-1.14834338397774,46.1596802992947],[-1.1484484082609,46.1596275397672],[-1.14853392995955,46.1595485473446],[-1.14856907387976,46.159563976669],[-1.14853780885454,46.159702164853],[-1.14859809608594,46.1597395159835],[-1.14864956570887,46.1597781658421],[-1.14864551125076,46.1598309144423],[-1.14860358680082,46.1598487137059],[-1.14852929334859,46.1598479098825],[-1.14833194173474,46.1598034366771],[-1.14801294169203,46.1597606480369],[-1.14783738863906,46.1597320111371],[-1.14776342712534,46.1597363564964],[-1.14765248054574,46.1597428691907],[-1.14754883629671,46.1598172581726],[-1.14752574959938,46.1598509852506],[-1.14748645504049,46.1599099769929],[-1.14742196225511,46.1600161742526],[-1.14743822239671,46.1601312311297],[-1.14742823365461,46.1602305902939],[-1.14745582159584,46.1602906116842],[-1.14753528416793,46.1603026074647],[-1.14769574945612,46.160374015528],[-1.14772584256916,46.1604267392349],[-1.14767917813508,46.160463257283],[-1.14757241155151,46.160465517231],[-1.14743713308833,46.1604397656855],[-1.14739429027137,46.1604431514829],[-1.14732305278544,46.1604670112223],[-1.14726252564752,46.1604957042505],[-1.14719598988354,46.1606164107422],[-1.14710338313827,46.160654343408],[-1.1470396595856,46.1606563047647],[-1.14699547018029,46.1606153670103],[-1.14703680766977,46.1605418660763],[-1.14709422076452,46.1603946156991],[-1.14706301002026,46.1603243858115],[-1.14687135062322,46.1602993389344],[-1.14670515369883,46.1602776332793],[-1.14661646497899,46.1602607606185],[-1.14655964965736,46.1603244172884],[-1.14654443584311,46.1603651254726],[-1.14649755732748,46.1604914176586],[-1.1463948273831,46.1605802186131],[-1.14628997266937,46.160612339443],[-1.1463665353913,46.1603695757998],[-1.14627454157394,46.160231057506],[-1.1461207307202,46.160170795871],[-1.14594234070949,46.16014430397],[-1.14595621712037,46.1600592721617],[-1.14611477498847,46.160100814678],[-1.14620096523752,46.1600785568997],[-1.1462817790143,46.1600420204239],[-1.14651526941016,46.1597221983051],[-1.14662040497851,46.1596013335313],[-1.14662577247493,46.1595691842942],[-1.14663454235611,46.1595204204102],[-1.14654025939891,46.1595088795291],[-1.14645641673155,46.1594980534811],[-1.14635921620992,46.1594639044869],[-1.14620809803088,46.159445861666],[-1.14608810570097,46.1593804258819],[-1.14611116571096,46.1593229692875],[-1.14616432245838,46.1592253748612],[-1.14618118617053,46.1592104100255],[-1.14622206246653,46.1591761365218],[-1.14630620786364,46.159121954482],[-1.14629836138279,46.1589292540649],[-1.14647336455506,46.1588330639969],[-1.1466042987814,46.158837282822],[-1.14671458199873,46.158866905314],[-1.14679383148766,46.1586663599967],[-1.1467028213979,46.1586361479006],[-1.14659843850717,46.1585826188288],[-1.14650034681554,46.1584649196326],[-1.14647981215428,46.1583757880393],[-1.14634934832755,46.1583323470191],[-1.14634780308974,46.1583313641384],[-1.14639490698508,46.1581854612067],[-1.14641734492321,46.1580950062597],[-1.14638024461121,46.1580486878254],[-1.14619396753404,46.1579450567354],[-1.14612119452432,46.1579215044237],[-1.14611034127584,46.1578444557613],[-1.14617170149444,46.1577589923287],[-1.14621755783721,46.1576399602768],[-1.14623181924394,46.1576075323014],[-1.14628718944776,46.1574747915969],[-1.1463264277042,46.1573219124486],[-1.14636407946738,46.1572371774716],[-1.14643103386598,46.1571463820572],[-1.14657358180694,46.1569603986684],[-1.14657722254349,46.1567848828101],[-1.14665508443255,46.1566555746907],[-1.1466964552026,46.156605808746],[-1.14651400053847,46.1567713570208],[-1.14644326515845,46.1568261521472],[-1.14637720709524,46.1568147795868],[-1.14627357995881,46.1567963051764],[-1.14616466067041,46.1567181488038],[-1.14615531185792,46.1567112154833],[-1.14614757655433,46.1566598623876],[-1.14619102410979,46.1565728886276],[-1.14621357208933,46.1564143321138],[-1.1462713009521,46.1563650886039],[-1.14631435472132,46.1562719339182],[-1.14640741614965,46.1561947800624],[-1.14652589682676,46.1561900948022],[-1.14663538834058,46.1562073610391],[-1.14670015491617,46.1562218696396],[-1.14679690162612,46.1562023832563],[-1.14684857211086,46.1561512649271],[-1.14685242940305,46.1561418623182],[-1.14684152724735,46.1561339410636],[-1.14669955306387,46.156049585991],[-1.14661098099246,46.1559646117288],[-1.14649227919329,46.1558960458075],[-1.1462425202125,46.155867626756],[-1.14616721115743,46.1558740760859],[-1.14616082197476,46.1558670518378],[-1.1461048311721,46.1557109116224],[-1.14606464168773,46.1556161991149],[-1.14599734278817,46.1555388243443],[-1.14601611657309,46.155507293459],[-1.14613138804754,46.155615172881],[-1.14631448272488,46.1557622361972],[-1.1464069095524,46.1557913691306],[-1.14645637304431,46.1557754022891],[-1.14650122704805,46.155733783038],[-1.14647601550857,46.1556643962737],[-1.14642028653602,46.155512380385],[-1.14624347684487,46.1553475810274],[-1.14602433437325,46.1551706795405],[-1.14615450679919,46.1550934103103],[-1.14626011039939,46.1550499214895],[-1.1463456359126,46.1549709303378],[-1.14642315250271,46.1549757685433],[-1.14650458731423,46.1549722244905],[-1.14647511287909,46.1549989271626],[-1.14645564245709,46.1550428627848],[-1.14639995700915,46.1550775970265],[-1.14631881894986,46.1551089839371],[-1.14629233900763,46.1551593251741],[-1.14628603997602,46.1552234901238],[-1.1463564292024,46.1553028304929],[-1.14651193850496,46.1553898663882],[-1.14654555344383,46.1554280381767],[-1.14653850252012,46.1554571481483],[-1.1466167024978,46.1554960103062],[-1.14673112569298,46.1555440734119],[-1.14677768429927,46.1555756516209],[-1.14684564451082,46.1555704635553],[-1.14691285967631,46.1555302147871],[-1.14689866690408,46.1555172401921],[-1.14682945781593,46.15550286556],[-1.14685105930683,46.1554691815044],[-1.14694316097527,46.155446741256],[-1.1469848482134,46.1554485536225],[-1.1470203817228,46.1554701535159],[-1.14706760223664,46.1554656028017],[-1.14710313460756,46.1554407798863],[-1.14707188489959,46.1553932488425],[-1.14701802666696,46.1553402224364],[-1.14691690533264,46.1552680228107],[-1.14687022936564,46.1551879484266],[-1.14679878324073,46.1550921335189],[-1.14682842892541,46.1549983603534],[-1.14699174159765,46.1550913459969],[-1.14714810117541,46.1552381967486],[-1.14729093777319,46.1553359382495],[-1.14737805992281,46.1553982562819],[-1.1474379599984,46.1553365702657],[-1.14756800192274,46.155303670921],[-1.14767314177477,46.1552529690263],[-1.1477368025556,46.1552035422716],[-1.14784173311508,46.1552890431281],[-1.14786253880508,46.1553822930381],[-1.14795623825401,46.1555011511216],[-1.14796993538684,46.1555296232433],[-1.14785632812656,46.1555640757166],[-1.14784512490979,46.1556211682681],[-1.14789808600102,46.1558227961613],[-1.1479048689339,46.1558360011808],[-1.14781569839589,46.1558346214103],[-1.14763425385913,46.1558763300669],[-1.14757478069236,46.1559214984121],[-1.14753691063329,46.1559794107186],[-1.14761840327806,46.1560233309106],[-1.14757242577013,46.156093873024],[-1.14749497160044,46.1561365003502],[-1.14743481256963,46.156101210979],[-1.14739763768649,46.1561002957997],[-1.14734652558417,46.1561369479092],[-1.14726509083519,46.1561869207312],[-1.14729607121435,46.156230333214],[-1.14732162133891,46.1562584356261],[-1.14736425454339,46.1562983907084],[-1.147435316022,46.1563416013137],[-1.14747018136839,46.1563993355416],[-1.14747422577082,46.1564394546359],[-1.14745983369012,46.1564698152901],[-1.14738527666229,46.1565113203937],[-1.14734543206263,46.1565383447534],[-1.14734470130178,46.1565734480449],[-1.14734855256678,46.156610473869],[-1.14736089670361,46.15664104567],[-1.14731070191507,46.1566921161892],[-1.14733546570969,46.1567078622533],[-1.14739461043427,46.1567039779185],[-1.14740744923201,46.1566726292927],[-1.147478168733,46.1565476696267],[-1.14753243872498,46.1564675805312],[-1.14755239940502,46.1564545809335],[-1.14757109770037,46.1564684527426],[-1.14758775598156,46.156543256713],[-1.14758986176365,46.1565762120693],[-1.1475676528031,46.1566470565216],[-1.14750702079367,46.1567438458788],[-1.14749996436266,46.1568193843476],[-1.14751619382609,46.1568642833166],[-1.14755913138577,46.1568856581894],[-1.14766948605979,46.1568698768374],[-1.1477739393558,46.1568315738514],[-1.14781332905675,46.1567973426887],[-1.14783292256631,46.1567554692219],[-1.14785248238422,46.1567362943828],[-1.14788004644616,46.1567261574553],[-1.14793649663891,46.1566336205811],[-1.14795359315563,46.1565990444388],[-1.1479974754292,46.1564026899311],[-1.14804169579661,46.1564209287048],[-1.14804883342606,46.1565094416636],[-1.14804052297352,46.1566118459071],[-1.14804050720252,46.1567511366462],[-1.14802780664236,46.1569939910273],[-1.14804720197827,46.1569954580946],[-1.14804923850808,46.1570273825361],[-1.14809046627961,46.1570684108935],[-1.14819089322649,46.1571065859559],[-1.14819237708647,46.1571065430238],[-1.14819431840082,46.157160134907],[-1.14816885992623,46.1572032218542],[-1.14803644598838,46.157199053141],[-1.14802218533945,46.1572314759479],[-1.14819727034221,46.1572993343688],[-1.14827794222001,46.1573071628175],[-1.14830780543696,46.1573330690015],[-1.14813953404909,46.157348573724],[-1.14806172136878,46.1574087554828],[-1.14801998625612,46.1574760762537],[-1.14811841329678,46.1575060564681],[-1.14825997711677,46.157514076037],[-1.14813536842357,46.1575622804926],[-1.14799310774016,46.1575666654305],[-1.14794245777146,46.1576105295621],[-1.14794524227154,46.157723942796],[-1.14799548563879,46.1578596220555],[-1.14812146525618,46.1579258994178],[-1.14812443261539,46.1579258081593],[-1.1482313252029,46.1579256043866],[-1.14827465745329,46.1579531598504],[-1.14829062561697,46.157993939921],[-1.14819377363635,46.1580351006755],[-1.14817450398105,46.1580821241535],[-1.14818566369423,46.1581405924881],[-1.14818677449076,46.1581580987815],[-1.1481652010105,46.1582155128767],[-1.14816022771533,46.1582538376636],[-1.14811431656107,46.1582789881082],[-1.14807114606589,46.1583236526299],[-1.14805974701812,46.1583312237475],[-1.14799974707916,46.1583681547336],[-1.14798073938262,46.158419296953],[-1.14797194269751,46.1584443311453],[-1.14807212294296,46.1584319588119],[-1.1482279160587,46.1584302488412],[-1.14826706784955,46.1584620623902],[-1.14827177322531,46.158466041857],[-1.14821285582595,46.1584967494384],[-1.14822177850167,46.1585202057433],[-1.14844432167807,46.158517467989],[-1.14852727427596,46.1585376147684],[-1.148646358808,46.1584957673448],[-1.14874563668531,46.1585391345253],[-1.14885707208288,46.1585635569446],[-1.14895009597774,46.1585555281151],[-1.14904454194493,46.1585464250834],[-1.1491713975868,46.1585332313708],[-1.14936008839812,46.1585119318778],[-1.14937247138466,46.1584733763976],[-1.14929538418335,46.1584520221461],[-1.14916567182576,46.1584436392793],[-1.14922153179243,46.1582954049248],[-1.14916282452944,46.1582363437247],[-1.1491563033284,46.1582272575618],[-1.14914139152377,46.1582029524331],[-1.14917774038573,46.1582142150228],[-1.14923839878186,46.1582340112047],[-1.14935098147009,46.1582996689541],[-1.1494573750799,46.1583613901226],[-1.14958102891085,46.1583678928857],[-1.14963958095185,46.1583547389441],[-1.14975750099439,46.1583645170989],[-1.14984993785393,46.1583472188084],[-1.14993525937171,46.1583115712728],[-1.14996631976317,46.158263151657],[-1.1499296019767,46.1582230101166],[-1.14982255237023,46.1581509951485],[-1.14989513012122,46.15812502369],[-1.15003261331335,46.1581620545283],[-1.15021774537036,46.1581780100287],[-1.15022390561963,46.1581582166496],[-1.15031057251179,46.1582133260512],[-1.15041206391366,46.1582215455341],[-1.15057388834219,46.1581515484688],[-1.15062489482528,46.158182991093],[-1.15069510435328,46.1582128124427],[-1.15071054172655,46.1582453549122],[-1.1506614756859,46.1583139325859],[-1.15052141640301,46.1584224650856],[-1.15033160015732,46.1585191173594],[-1.15026385862296,46.1585511251652],[-1.15031753682171,46.1585081998844],[-1.15038231391019,46.1584298495382],[-1.15027256570548,46.1583620394054],[-1.1500933530741,46.158438763913],[-1.15000038720464,46.1584942478869],[-1.1499021217075,46.1585364893333],[-1.14984469250928,46.1585207209743],[-1.14976346074015,46.1584344927337],[-1.1496992809138,46.158382820776],[-1.14961214737903,46.1583669329802],[-1.14951232834573,46.1584081861424],[-1.149439742012,46.1585270196112],[-1.14932678470631,46.1586646297263],[-1.14904861494351,46.1587031304818],[-1.14861722458536,46.1587370691369],[-1.14800724634238,46.1587414244837],[-1.1473465331987,46.1587184564211],[-1.14705780321838,46.1586613239701],[-1.14704002211046,46.1586618705104],[-1.14698082909075,46.1587813155304],[-1.14722151617011,46.1588533466474],[-1.14767750072703,46.1588558014398],[-1.14829636654756,46.1588511692262],[-1.14865962969416,46.1588430628886],[-1.14895228582759,46.1588453913867],[-1.14927777007902,46.1588271002325],[-1.14965699861534,46.1588133425127],[-1.14986410280451,46.1588244986123],[-1.14995117093562,46.1587929214919],[-1.14998245341877,46.1587713195528]],[[-1.14685242940305,46.1561418623182],[-1.14694425741587,46.1562081601961],[-1.14704293795463,46.1562886939724],[-1.14708107206764,46.1562813233898],[-1.14718489726329,46.1562564564981],[-1.1471895192947,46.1561892519512],[-1.14714582946446,46.1561328165618],[-1.14711869873584,46.1560800017008],[-1.1470336117132,46.1560496079471],[-1.14702825687223,46.1559888949239],[-1.14700827434002,46.1559317307606],[-1.14696157813222,46.1559445244101],[-1.14691965608447,46.1559623230733],[-1.14687730693175,46.1559966448802],[-1.14686475005978,46.1560558423347],[-1.14687485939543,46.1560978356943],[-1.14685242940305,46.1561418623182]],[[-1.14672169912882,46.1564430424107],[-1.14677094981243,46.1565168447384],[-1.14678642586456,46.1565266834395],[-1.14704764305762,46.1562926734915],[-1.14704293795463,46.1562886939724],[-1.1470077707005,46.1562959679169],[-1.14689498812225,46.1562736486917],[-1.14681276458883,46.1562648312782],[-1.146735047458,46.156303339307],[-1.14672166983037,46.1563728790276],[-1.14672169912882,46.1564430424107]],[[-1.14669928345867,46.1566036557165],[-1.14679141605871,46.1566513735796],[-1.14685303604993,46.1565700285415],[-1.14678642586456,46.1565266834395],[-1.14677934687075,46.1565320582058],[-1.14669928345867,46.1566036557165]]]}"
41,1298,"",17300,"46.1587713195528,-1.14998245341877","{""type"":""Polygon"",""coordinates"":[[[-1.14998245341877,46.1587713195528],[-1.14995376959019,46.1587639509888],[-1.14987186997516,46.1588067138752],[-1.14982096188067,46.1588000316263],[-1.14979896328167,46.1587811072146],[-1.1498561342252,46.1587463283965],[-1.14999530274755,46.1586935419433],[-1.15007700888097,46.1586476857006],[-1.15015433357755,46.1586029999652],[-1.15026385862296,46.1585511251652],[-1.150061888993,46.1587131553547],[-1.14998245341877,46.1587713195528]]]}"
42,1299,"",17300,"46.1581445123066,-1.15086891376312","{""type"":""Polygon"",""coordinates"":[[[-1.15086891376312,46.1581445123066],[-1.15086686780105,46.1581125882047],[-1.15076913163762,46.1581166395077],[-1.15058830843802,46.1581449172428],[-1.15057388834219,46.1581515484688],[-1.15056769894161,46.1581476120592],[-1.15056467302273,46.1581002437653],[-1.15052729904445,46.1580498081829],[-1.15045854110228,46.1580426423934],[-1.15040048220903,46.1580867383202],[-1.15031456692719,46.1581131177574],[-1.15029322466022,46.158104493067],[-1.15024027577981,46.1581123150426],[-1.15022390561963,46.1581582166496],[-1.1501861708127,46.1580789014744],[-1.15018406383253,46.1580459515728],[-1.15027956964117,46.1580068938987],[-1.15046104880524,46.1579889162786],[-1.15057662744787,46.1579853493346],[-1.15067146881373,46.1579359919867],[-1.15067578862813,46.157933795614],[-1.15068243329595,46.1579449386605],[-1.1507681494886,46.1580083333411],[-1.15094106032741,46.1580886352003],[-1.15091534110743,46.1581276039776],[-1.15086891376312,46.1581445123066]]]}"
43,1300,"",17300,"46.1580448958464,-1.1410407527032","{""type"":""Polygon"",""coordinates"":[[[-1.1410407527032,46.1580448958464],[-1.14104318887255,46.1580365674644],[-1.14105982833291,46.1579947859616],[-1.14109639447074,46.157962710006],[-1.14113103970128,46.1579471948949],[-1.14121953711491,46.1580311424473],[-1.14132407015072,46.1581104683289],[-1.14136897734905,46.1581627388798],[-1.14139511050872,46.1582001113743],[-1.141448093855,46.1582160230138],[-1.14141940050442,46.1582550807444],[-1.14137813726025,46.1582831767703],[-1.14135070190292,46.158295368829],[-1.14130304974493,46.1583164403149],[-1.14124677556263,46.1582954697084],[-1.14118860027614,46.1582446420105],[-1.14112267185783,46.1582353177279],[-1.14109209921015,46.1581516560526],[-1.1410407527032,46.1580448958464]]]}"
44,1301,"",17300,"46.1551197425567,-1.22337092923366","{""type"":""Polygon"",""coordinates"":[[[-1.22337092923366,46.1551197425567],[-1.22336810901175,46.155076494779],[-1.22342664534959,46.1550179058356],[-1.22396239396659,46.15474100855],[-1.22406625222926,46.1547170974774],[-1.22412329459069,46.1547493520981],[-1.22415688931957,46.154809168907],[-1.22424106028149,46.1549385919269],[-1.22404247383946,46.1547395153185],[-1.22341936173234,46.1550882992234],[-1.22344367087729,46.1551195160288],[-1.22482052110141,46.156491801134],[-1.22384014652373,46.1556208763346],[-1.22373818892484,46.1555601128229],[-1.22368161376662,46.1555804667775],[-1.22361102511869,46.1555909487589],[-1.22352939705913,46.1555914544526],[-1.2235222677178,46.1555504055156],[-1.22353755771782,46.1555117490899],[-1.22357528213019,46.1554754791979],[-1.22354490956667,46.1554650852081],[-1.22349621160562,46.1554697113364],[-1.22343155952435,46.1554573027422],[-1.2234100727723,46.1554466296644],[-1.22340839479919,46.1554208871718],[-1.22344268740124,46.1553775041756],[-1.22347866283594,46.1553144609644],[-1.22348264829335,46.1552390110364],[-1.22340083189919,46.1551683329367],[-1.22337092923366,46.1551197425567]]]}"
