﻿_id,id,zone,commune,coordinates,geo_shape
11,1356,"",17300,"46.1609231852521,-1.15768234867761","{""type"":""Polygon"",""coordinates"":[[[-1.15768234867761,46.1609231852521],[-1.15768738494058,46.1608858855755],[-1.15770091350224,46.1608421311158],[-1.15775712361407,46.1608156289344],[-1.15781209170008,46.1608159976581],[-1.15781808049016,46.1608168407036],[-1.15788233758582,46.1608231105783],[-1.15788431019853,46.1608540039213],[-1.15787605134653,46.1608872760833],[-1.15789113918554,46.1609373662481],[-1.15793691526833,46.161003017709],[-1.15798763605755,46.1610530368963],[-1.15802584810344,46.1611395557762],[-1.15803371899261,46.1611929703741],[-1.15801972617134,46.1612295131477],[-1.15800544123749,46.1612846411743],[-1.1580123212851,46.1613226011503],[-1.15801776578514,46.1613843388055],[-1.15794182534675,46.1614042260752],[-1.1579066131999,46.1613413454496],[-1.15789758381131,46.1612931292287],[-1.15785941203029,46.1612303398165],[-1.15785147522261,46.1612223335037],[-1.15779739997156,46.1611662246582],[-1.15778735115229,46.1611252632062],[-1.1577598828779,46.1610673009927],[-1.15771940113898,46.1610148972227],[-1.15771360285484,46.1609707136256],[-1.15768234867761,46.1609231852521]]]}"
12,1357,"",17300,"46.1606823945203,-1.15812872055384","{""type"":""Polygon"",""coordinates"":[[[-1.15812872055384,46.1606823945203],[-1.15812828555746,46.1606524841836],[-1.15812594755637,46.1605927114025],[-1.15820948455612,46.1604828238329],[-1.15830557369535,46.1604065997661],[-1.15838891229792,46.1603400528971],[-1.1587333895107,46.1601313003446],[-1.15887074407542,46.1600733962709],[-1.15900637308596,46.1599887234132],[-1.15890850247274,46.1599907195817],[-1.15882713447628,46.160041731753],[-1.15875067007324,46.1600533820621],[-1.15868529961735,46.1600296064889],[-1.15859888845047,46.1600250560037],[-1.15859437549348,46.1600241648181],[-1.15855208861908,46.1600130882764],[-1.15853015629463,46.1599951964417],[-1.15852258122258,46.1599696358074],[-1.15859736140872,46.1598620840325],[-1.15867064961642,46.1597545755561],[-1.15871019162972,46.1596532703132],[-1.158737151751,46.1595410001502],[-1.15880530182087,46.159353173499],[-1.15885277996975,46.1592598744481],[-1.15891540450836,46.159171268181],[-1.1589182405909,46.1591691199651],[-1.15896160406773,46.1591275389406],[-1.15908588139348,46.1590741674068],[-1.15914159625994,46.1590631622294],[-1.1593081268478,46.1590899941085],[-1.15932571871507,46.1591327862324],[-1.15941674427559,46.1591629880197],[-1.1594734738585,46.1590982940656],[-1.15951868209968,46.159039115379],[-1.15959315937356,46.1589501430868],[-1.15963102661479,46.1588922265538],[-1.15971127476362,46.1588701417231],[-1.1598846277083,46.1588874781713],[-1.15988980316408,46.1589450973035],[-1.15984044824008,46.1590322590508],[-1.15984032629879,46.1591230646157],[-1.15989608170059,46.1591357831936],[-1.16000715698722,46.1591313153241],[-1.16007011244396,46.1590478580683],[-1.16009530407804,46.15904707817],[-1.16013238315792,46.1590696623537],[-1.16012103663428,46.1591938264278],[-1.16004867786668,46.1593621825852],[-1.16003435433413,46.1593935813713],[-1.15996827871216,46.1594977718282],[-1.15983618055197,46.1597071786838],[-1.15971718965664,46.1599357876728],[-1.1596642739407,46.1599673491902],[-1.15939822996402,46.1600096278539],[-1.15930589568823,46.1600516891332],[-1.15912256723779,46.1600872781904],[-1.15899608428803,46.1601293674673],[-1.15893345879448,46.1602179737594],[-1.1587993340518,46.1602798997268],[-1.15869202045915,46.1603894933623],[-1.15843114738642,46.1604893835475],[-1.1582822293308,46.1605290727485],[-1.15821753385111,46.1606548868252],[-1.15819681727372,46.160679256408],[-1.15812872055384,46.1606823945203]]]}"
13,1358,"",17300,"46.1585258882115,-1.14974405733325","{""type"":""Polygon"",""coordinates"":[[[-1.14974405733325,46.1585258882115],[-1.14988276245962,46.1584658955284],[-1.1500112605466,46.1583855770569],[-1.15006002901186,46.15838201334],[-1.1501911157886,46.1585048768178],[-1.15004789449026,46.1586104067793],[-1.14993649184787,46.1586561488656],[-1.14990589799064,46.1586653464051],[-1.14981375935307,46.158617631067],[-1.14974405733325,46.1585258882115]]]}"
14,1359,"",17300,"46.1570758368903,-1.18709280729906","{""type"":""Polygon"",""coordinates"":[[[-1.18709280729906,46.1570758368903],[-1.18709539419685,46.1570468652532],[-1.18713252582312,46.1570240431502],[-1.18721421841891,46.1570245891464],[-1.18726046634028,46.1570510067236],[-1.18732697646766,46.1570922716462],[-1.18734224753278,46.1571217156977],[-1.18730964700121,46.1571227346815],[-1.18726001630667,46.157112927304],[-1.18718156575036,46.1570937094051],[-1.18714774655092,46.1570988904684],[-1.18710754058936,46.1570970492752],[-1.18709280729906,46.1570758368903]]]}"
15,1360,"",17300,"46.1568945006852,-1.18705140570856","{""type"":""Polygon"",""coordinates"":[[[-1.18705140570856,46.1568945006852],[-1.18705683690323,46.1568406763834],[-1.18705410747292,46.1567984588964],[-1.1871005928995,46.1567825667859],[-1.18712448478964,46.156807615944],[-1.18717725935491,46.1568431121648],[-1.18719062404212,46.1568891286587],[-1.18719361873151,46.1569354648303],[-1.18715252962827,46.1569429353465],[-1.18710006506601,46.1569352876065],[-1.18705140570856,46.1568945006852]]]}"
16,1361,"",17300,"46.1565128446747,-1.16213479089899","{""type"":""Polygon"",""coordinates"":[[[-1.16213479089899,46.1565128446747],[-1.1621179323224,46.1565278118664],[-1.16213562958826,46.1565953642909],[-1.16215407434069,46.1566515380257],[-1.16219560376217,46.1566739868193],[-1.1622799995647,46.1566703402181],[-1.1623568053011,46.1567566994772],[-1.16238397860394,46.1567868120872],[-1.16235356139031,46.1568217991572],[-1.16226100607937,46.156883479308],[-1.16225385873531,46.1568878241352],[-1.16222748217408,46.1570784906561],[-1.16220346208701,46.1572133689937],[-1.16213373319015,46.1572836230007],[-1.16206744825103,46.1573382935929],[-1.16204911371974,46.1573533089972],[-1.16184445994808,46.1573802796405],[-1.16161171719188,46.1574091472628],[-1.16157189916411,46.1574134782131],[-1.16137091179725,46.1574743801002],[-1.16123342840346,46.1574837912966],[-1.16114277142578,46.1574824703923],[-1.16100400022065,46.1574485889407],[-1.16093998392924,46.1574227094694],[-1.1608811953057,46.1573626233655],[-1.1608280700585,46.1572982301931],[-1.160795068645,46.1572466323717],[-1.16075272184296,46.1572345308535],[-1.16070214430521,46.1572794318039],[-1.16066695500946,46.1573558370107],[-1.16063349796393,46.1576447413218],[-1.16071510645315,46.1577134074914],[-1.1607554515434,46.1577173197329],[-1.16084396724927,46.1577083898656],[-1.16093784192533,46.1576673100093],[-1.16102516553015,46.1576398486133],[-1.16108733922721,46.1576368914023],[-1.16084706396151,46.157756789069],[-1.16069112378705,46.1578720150173],[-1.16056922703927,46.1579624567664],[-1.16056016288624,46.1580989337872],[-1.16055253307556,46.1582116330748],[-1.16050239580429,46.1583328727016],[-1.16049327961449,46.1583527579288],[-1.1605213170593,46.1584426865415],[-1.16055687846122,46.1584415838794],[-1.16059689111401,46.1584403465322],[-1.1607082285412,46.1584400021271],[-1.16069058465454,46.1584890412865],[-1.16060266895821,46.1585536678547],[-1.16056012473908,46.1585849017299],[-1.16048939358942,46.15863971118],[-1.1603809954232,46.1586626732135],[-1.16029827332816,46.1586693577838],[-1.16024231675205,46.1586535464325],[-1.16022439957582,46.1586056099138],[-1.16018727960274,46.1585592962368],[-1.16013686299445,46.1585371208696],[-1.16010751987634,46.1585194552744],[-1.16007225020697,46.1585019779211],[-1.16003842761133,46.1585071509834],[-1.16001393495002,46.1585419545671],[-1.15998136639412,46.1585666955803],[-1.15994413223953,46.1586111817216],[-1.15990635944243,46.1586010022046],[-1.15988897296794,46.1586077261654],[-1.15987237627142,46.1586268117699],[-1.15985950305451,46.1586344322576],[-1.15982966738315,46.1586322642898],[-1.15979620592798,46.1586198829052],[-1.15978471360116,46.1586026996039],[-1.15977858063349,46.1585533610457],[-1.15977462610075,46.1584915800708],[-1.15977293664404,46.1584421071507],[-1.1597679624753,46.1583875755797],[-1.15976357654642,46.1583423126869],[-1.15974104850143,46.1583151526803],[-1.15972477990179,46.1582929540842],[-1.15971005719446,46.1582717435822],[-1.15970768101992,46.1582346697106],[-1.15973799288526,46.1581284888247],[-1.15974658308215,46.1581003661547],[-1.15980732533704,46.1579127698794],[-1.15983833544596,46.1578406126638],[-1.15985637476445,46.1577977544528],[-1.15988978974417,46.1577399724647],[-1.15984812910136,46.1577154661634],[-1.1598644624125,46.1576922618075],[-1.15992209472968,46.1577111127221],[-1.1599563230652,46.1575965598981],[-1.15999873005264,46.157516830332],[-1.16005295462408,46.1574594393532],[-1.16011031889277,46.1574277429835],[-1.16012167456249,46.1573964357432],[-1.16010757662028,46.1573617950536],[-1.16007721494986,46.1573513842521],[-1.16013328385471,46.15727639037],[-1.16015221016098,46.1572242152272],[-1.16017136617835,46.1571524290211],[-1.16019234370849,46.157132177813],[-1.16023531495484,46.1571308493028],[-1.16031843459546,46.1571767740422],[-1.16041014368722,46.1571945705996],[-1.16047466003477,46.1572049577763],[-1.1604982691259,46.1572258940131],[-1.16048787082312,46.1572489153047],[-1.16049808079343,46.1572692346004],[-1.16055092918636,46.1572830756214],[-1.1605604474962,46.1572693655295],[-1.16052546970714,46.1572333030326],[-1.1605084120186,46.1571987536884],[-1.16047745426016,46.1571790745971],[-1.16045656965538,46.1571312242814],[-1.16044467512971,46.1571078658953],[-1.16038335586686,46.1570777760655],[-1.16030268220621,46.157069950741],[-1.16029652079367,46.1570433162227],[-1.16031729709264,46.1570199774183],[-1.16043577835688,46.1570152777797],[-1.16049162226138,46.1570063286181],[-1.16053340894851,46.1569864629221],[-1.16053959383538,46.1569439703499],[-1.16053197693988,46.1568946803015],[-1.16054280592775,46.1568551355153],[-1.1605501132375,46.1568301488377],[-1.16055294873067,46.1568279951844],[-1.16056878871135,46.156820283035],[-1.16066389314492,46.156867898445],[-1.16069339534732,46.1568649219472],[-1.16068973630182,46.1568309841466],[-1.16066664845949,46.1567718570008],[-1.16067351936148,46.1567169599616],[-1.16070768874686,46.1566478041586],[-1.16076128970661,46.1565574143426],[-1.16081736261182,46.156528853958],[-1.16085302088958,46.156506083463],[-1.16087017090859,46.1564725311751],[-1.16089839063658,46.1564726906888],[-1.16091427194407,46.1564887080226],[-1.1609483486553,46.1564876537314],[-1.1609823916239,46.1564628696163],[-1.16104798236238,46.156420598988],[-1.16105795742857,46.1564141008517],[-1.1610978650284,46.1563881026198],[-1.1611354015402,46.1563714643631],[-1.16116428721217,46.1563819231004],[-1.16123244825683,46.1563798140768],[-1.16132128699429,46.1563760337646],[-1.16143561479806,46.1563528876239],[-1.16156090883458,46.1563386924012],[-1.16188606835291,46.1564545116514],[-1.16213479089899,46.1565128446747]],[[-1.16101353346149,46.1568560487395],[-1.16102420793812,46.1568835743111],[-1.16107859298152,46.1570139638063],[-1.16108577381407,46.1570333434674],[-1.16108927348063,46.1570879232105],[-1.16113142681895,46.1570969367511],[-1.16123521905649,46.1570947557696],[-1.16130541901452,46.1570781370697],[-1.16133363905253,46.1570782964762],[-1.16139472330356,46.1570815630206],[-1.16140278603241,46.1570452027237],[-1.161456814837,46.1569847178256],[-1.16150650432586,46.1569491334305],[-1.16155078566977,46.1569219697216],[-1.16160387099716,46.1569161989127],[-1.16162645500775,46.1568979558975],[-1.16163593160471,46.1568605215818],[-1.16163362399656,46.1568244786333],[-1.16157319196123,46.1567850779414],[-1.16143406112404,46.1567687459974],[-1.16130458062387,46.1567407711973],[-1.16122670725031,46.1567534971637],[-1.16112640158262,46.1567638243226],[-1.16102383569263,46.1568082664091],[-1.16101353346149,46.1568560487395]]]}"
17,1362,"",17300,"46.1558147312685,-1.18640559409675","{""type"":""Polygon"",""coordinates"":[[[-1.18640559409675,46.1558147312685],[-1.18643458936993,46.1557808064366],[-1.18654054226428,46.1557661544974],[-1.18666985613018,46.1557683143368],[-1.18678366935885,46.1557833393764],[-1.18686945845664,46.1558013043974],[-1.18692473133262,46.1558295022633],[-1.18695209518733,46.1558854009044],[-1.18700122134436,46.1559333940938],[-1.18705808564239,46.1559863094307],[-1.18720452675755,46.15604674359],[-1.18722532918212,46.1561389608437],[-1.18722217706381,46.1562050923967],[-1.18720493778411,46.1562830150337],[-1.18717968783369,46.1563519024972],[-1.18709059555894,46.1564207112521],[-1.18703568473039,46.1564440914856],[-1.18696339932948,46.1563823740333],[-1.18695016772256,46.1563384195505],[-1.18695082072349,46.1562795864871],[-1.1869199592181,46.1562155427335],[-1.18676951536402,46.1561160213874],[-1.18673143939943,46.1560553038488],[-1.18666296987183,46.1560295795389],[-1.18660597498391,46.1560437347375],[-1.18653896376882,46.1560406658514],[-1.1865127487012,46.1559795741144],[-1.18650504631596,46.1559292546205],[-1.18641774694927,46.1558649096977],[-1.18640559409675,46.1558147312685]]]}"
18,1363,"",17300,"46.1558182554626,-1.18599454618875","{""type"":""Polygon"",""coordinates"":[[[-1.18599454618875,46.1558182554626],[-1.18601451561081,46.1557825505214],[-1.18617043281811,46.1557828510208],[-1.18631387852945,46.1557969501112],[-1.18636057520967,46.1558532783188],[-1.18629413898804,46.1558821764809],[-1.18617127143504,46.1559107677592],[-1.18614459779882,46.1559115968127],[-1.18610770544566,46.1558921142371],[-1.1860861812208,46.155857704356],[-1.18599454618875,46.1558182554626]]]}"
19,1364,"",17300,"46.1563386924012,-1.16156090883458","{""type"":""Polygon"",""coordinates"":[[[-1.16156090883458,46.1563386924012],[-1.16153963529302,46.1563311006966],[-1.16139355406745,46.156275778],[-1.16138446624297,46.1562729592741],[-1.16090825192183,46.1560937232632],[-1.16076695991041,46.1558814202103],[-1.1607023333241,46.1557069814331],[-1.16052257289767,46.1554504696734],[-1.16108944033499,46.1556774621854],[-1.16166370269026,46.1558113638138],[-1.16231868277499,46.1557683928032],[-1.16318074939456,46.1557365503765],[-1.16359725968211,46.1557257132589],[-1.1639048711701,46.1556604754234],[-1.16378113255461,46.1557220843147],[-1.16341564885972,46.1558572159624],[-1.16319940669022,46.1560506686271],[-1.16311034715129,46.1561204899192],[-1.16304111285791,46.1561752521706],[-1.16283449539119,46.1562641938855],[-1.1627698629633,46.1562981795296],[-1.16267072374345,46.1563497434495],[-1.16263479522939,46.1563683960472],[-1.16245047672271,46.1564576734546],[-1.16239285149663,46.156485252256],[-1.16214684565538,46.1565155663236],[-1.16213479089899,46.1565128446747],[-1.16216143093655,46.156488291396],[-1.16209410847605,46.1564109260939],[-1.16202250891636,46.156359487084],[-1.16186725014227,46.1563230245676],[-1.16172943664298,46.1563272867189],[-1.16162726111231,46.1563314817184],[-1.16156090883458,46.1563386924012]]]}"
20,1365,"",17300,"46.1576492136964,-1.14638592724159","{""type"":""Polygon"",""coordinates"":[[[-1.14638592724159,46.1576492136964],[-1.14638336005431,46.157609057343],[-1.14639359876919,46.1576066738708],[-1.14646084465691,46.1575901605937],[-1.14649707575747,46.1575529332267],[-1.14647781782965,46.1575070941512],[-1.14646781228227,46.1574434330464],[-1.14643730110157,46.1573607982901],[-1.14641903041888,46.1573304085422],[-1.14640565790796,46.1573070916098],[-1.14639585284799,46.157246518093],[-1.14643179374061,46.1571814367516],[-1.14643577467236,46.1571740965292],[-1.14655884458954,46.157078471804],[-1.14662577089009,46.1569639464576],[-1.14665072545738,46.1567733315529],[-1.14689083725236,46.1568598247441],[-1.14698076187271,46.1568962602081],[-1.14696149158336,46.156943283494],[-1.14687587265065,46.1569510805117],[-1.14680902148839,46.1569737803009],[-1.14678830903065,46.1569981475604],[-1.14682814182013,46.1570639856814],[-1.14690918030936,46.1571006943121],[-1.14686064125588,46.1571310794958],[-1.14682141568471,46.1571446683923],[-1.14682203116102,46.1572241005109],[-1.14680707411209,46.1573153559808],[-1.14675483633832,46.1573809356244],[-1.14680281125685,46.1574114453889],[-1.1469067709942,46.157435063607],[-1.14695111720735,46.157501798721],[-1.14703990278624,46.1574505644594],[-1.14716022415137,46.1572188379924],[-1.14722671422558,46.1571208303402],[-1.14724238528588,46.157180190413],[-1.14723237494787,46.1572093913704],[-1.14726750281026,46.1572712444291],[-1.14729940164331,46.1573290753292],[-1.1472017574635,46.1574043073517],[-1.1471710563015,46.1575280338815],[-1.14717925361484,46.1575401651166],[-1.14720052605576,46.1575477648804],[-1.14725212184158,46.1575420439201],[-1.14736323061687,46.1575613178325],[-1.14738455891555,46.157616377185],[-1.14722380025181,46.1576099823232],[-1.14707745579905,46.1576433848887],[-1.14704405526876,46.1577248929529],[-1.14703379632229,46.157820133637],[-1.14707142913136,46.1578746891413],[-1.14720200159466,46.1578500277908],[-1.14724425063248,46.1578838071506],[-1.1472393724079,46.1579004644597],[-1.14715819714364,46.1579545559659],[-1.14715855053104,46.1580298638925],[-1.14726672678883,46.1580265305053],[-1.1474079321667,46.1580056716336],[-1.14745333919582,46.1579960140026],[-1.14748904549288,46.1579505487668],[-1.14750255343608,46.1578830656727],[-1.14754496541436,46.1578497748335],[-1.14770468371098,46.1578396938482],[-1.14776880274645,46.1577974791547],[-1.14778355964517,46.1577495587343],[-1.14781172719844,46.1576094052549],[-1.14785865358566,46.1576234340651],[-1.14786592198893,46.1577140037029],[-1.14787166815807,46.1578737541196],[-1.14788591290025,46.1579806220371],[-1.14790404818287,46.1580553832894],[-1.14795472358271,46.1581281055733],[-1.14797038794417,46.1581874658144],[-1.14790452289211,46.1582256101635],[-1.14786876274731,46.1582700440605],[-1.14791238545962,46.1583254482446],[-1.14795097889823,46.1583717229698],[-1.14790602616857,46.158388582054],[-1.1478530637696,46.1584428370332],[-1.14786422321595,46.1585013053944],[-1.14791838856706,46.1585357458437],[-1.14796755276725,46.1585847866327],[-1.1480313716367,46.1586075854679],[-1.14806838371863,46.1586291423724],[-1.1481044986137,46.1586600163298],[-1.14816489486002,46.1586756943008],[-1.14855722632607,46.1586811384437],[-1.14867972911819,46.1586928401899],[-1.14872688268731,46.1586872578931],[-1.14877756929451,46.1586671229495],[-1.14880803198667,46.1586558636255],[-1.1488382613028,46.1586642207193],[-1.14888228324197,46.1586793715676],[-1.1489071175291,46.1586961427913],[-1.14890546634494,46.1586703995191],[-1.14898131168582,46.1586721910587],[-1.1492987283363,46.1586438308266],[-1.14952483001746,46.1586038399898],[-1.14960429469659,46.1585694059125],[-1.14972412116213,46.1587019029921],[-1.14956038384769,46.1587884649579],[-1.14948843193648,46.1588010006327],[-1.14934577056714,46.1588456402112],[-1.14906720169055,46.1589243885761],[-1.14878333716841,46.1589434599407],[-1.14848044165211,46.1589435146699],[-1.14814352904657,46.1589456448803],[-1.14766508313875,46.1589170607499],[-1.14730308192292,46.1588982925427],[-1.14692984736627,46.1588664630599],[-1.14671458199873,46.158866905314],[-1.14679383148766,46.1586663599967],[-1.14694880518169,46.1586749994417],[-1.14735299059716,46.1586800833562],[-1.14778296172145,46.1586936571117],[-1.14791940105587,46.1586677815462],[-1.14789701001034,46.1586426813007],[-1.14783770382495,46.1586207740004],[-1.147663272883,46.1586096428404],[-1.14759995098654,46.1585713569467],[-1.14758342497064,46.1585450378504],[-1.14754997251639,46.1584862298578],[-1.14751678193362,46.1584315352373],[-1.14754013565813,46.158355493103],[-1.14754139654214,46.1582821989506],[-1.14750023196256,46.1582886297413],[-1.14743819547013,46.1582936359917],[-1.14741389356227,46.1582850963291],[-1.14735004782598,46.1582385727365],[-1.14737198179291,46.1582100382856],[-1.14740768053006,46.1581645733586],[-1.14738394469126,46.1581415723424],[-1.14733800498017,46.1581429872723],[-1.14722370110115,46.1581434153209],[-1.14716933574705,46.1581058815491],[-1.14704760148067,46.1580828098331],[-1.14701054989753,46.1581303796536],[-1.14692004486499,46.1582012678286],[-1.14676607617663,46.1583710978929],[-1.14666598754754,46.1585010863733],[-1.14659759537733,46.1584763693303],[-1.14659157787685,46.1584053623467],[-1.14666806056558,46.1582080013066],[-1.14658946331555,46.1581629583379],[-1.14644549736121,46.1581405719756],[-1.1464574613906,46.1580721061281],[-1.14659797087068,46.1581100756603],[-1.14670542264396,46.1580954176446],[-1.14673289692887,46.1580140918498],[-1.14666691918616,46.1579108827022],[-1.14666355881893,46.1579047984493],[-1.14651518383582,46.157859842004],[-1.14640424763543,46.1578199250571],[-1.14642885189043,46.1577634512587],[-1.14646145395231,46.1577624492991],[-1.14655749931621,46.1578017908158],[-1.14669923643513,46.1577891700978],[-1.14674952177312,46.1577628554585],[-1.14673101627503,46.1577520767928],[-1.14664151759044,46.1576991179877],[-1.14651777630781,46.1576678510562],[-1.14639939583372,46.1576508631881],[-1.14638592724159,46.1576492136964]]]}"
21,1366,"",17300,"46.1569163348735,-1.14468811064156","{""type"":""Polygon"",""coordinates"":[[[-1.14468811064156,46.1569163348735],[-1.14468199131796,46.1568669954898],[-1.14469575618047,46.1568964935033],[-1.14468811064156,46.1569163348735]]]}"
22,1367,"",17300,"46.1552165299216,-1.1846758672768","{""type"":""Polygon"",""coordinates"":[[[-1.1846758672768,46.1552165299216],[-1.1846745425027,46.1551959364409],[-1.18469092671247,46.1551737543043],[-1.18470702781286,46.1551701575126],[-1.18477768615193,46.155160736053],[-1.18485268042936,46.1551955456318],[-1.18487789546703,46.1552411887456],[-1.18487119951544,46.1552754452542],[-1.18483387379706,46.1552951842146],[-1.18479178043392,46.1552872105529],[-1.18472237743446,46.1552470672298],[-1.1846758672768,46.1552165299216]]]}"
23,1368,"",17300,"46.1566273772554,-1.1479717335266","{""type"":""Polygon"",""coordinates"":[[[-1.1479717335266,46.1566273772554],[-1.1479974754292,46.1564026899311],[-1.14804169579661,46.1564209287048],[-1.14804883342606,46.1565094416636],[-1.14801734018782,46.1566208123888],[-1.1479717335266,46.1566273772554]]]}"
24,1369,"",17300,"46.1566513735796,-1.14679141605871","{""type"":""Polygon"",""coordinates"":[[[-1.14679141605871,46.1566513735796],[-1.14684206606188,46.1566075099473],[-1.14691702298606,46.1565257522235],[-1.14691021249604,46.1564888173303],[-1.14685627008699,46.1564811940844],[-1.14680779972834,46.1564661819852],[-1.14683945563015,46.1564270316649],[-1.14685789757012,46.156390350962],[-1.14693541434254,46.1563487552539],[-1.14705685636372,46.1563904066682],[-1.1470929136607,46.1563738213241],[-1.14717626743586,46.1563072822671],[-1.14724380719278,46.1562721832779],[-1.14728697849612,46.1562739472183],[-1.14730926529859,46.1563207207219],[-1.14734910419209,46.1563401302209],[-1.14739629157225,46.1563582780053],[-1.14742378049442,46.15639354413],[-1.14741301175458,46.1564341185838],[-1.14731029681372,46.1564764919897],[-1.14730989733595,46.1565167395699],[-1.14722717289157,46.1566162767221],[-1.14714149112254,46.1565766145865],[-1.14719932278533,46.1565057028824],[-1.14719561678092,46.1564243104097],[-1.14713561631421,46.1564148073942],[-1.14711315860552,46.1564351042485],[-1.14710870947747,46.1564816719637],[-1.14706362714749,46.1564964740319],[-1.14698940146622,46.1565431285629],[-1.14697730714481,46.1566095324006],[-1.14704819568116,46.1566733800669],[-1.1470760779866,46.1567148271423],[-1.14699619361671,46.156719354191],[-1.14690754598155,46.156726211277],[-1.14684531079522,46.1567281296117],[-1.14680319375259,46.1566964067892],[-1.14679141605871,46.1566513735796]]]}"
