﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
206,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.91,MAIRIES DE PROXIMITE,13500
207,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,91.1,MARCHES D'INTERET LOCAL,1445840
208,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,321.0,MEDIATHEQUES MUNICIPALES,130430
209,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,830.1,MISSION DEVELOPPEMENT DURABLE,69910
210,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,322.4,MUSEE MARITIME,318630
211,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,322.1,MUSEES D'ART ET D'HISTOIRE,76430
212,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,322.3,MUSEUM d'HISTOIRE NATURELLE,125500
213,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.1,NAUTISME,21070
214,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,01.2,OPERATIONS INTERNES,900000
215,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,71,PARC PRIVE DE LA COMMUNE,170350
216,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,821.3,PARCS DE STATIONNEMENT,69820
217,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,01.4,PERSONNEL - OPERATIONS NON VENTILABLES,1151000
218,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,413,PISCINE,380000
219,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.11,POLE PETITE ENFANCE,74888
220,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,026.2,POMPES FUNEBRES ET CREMATORIUM,666970
221,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,95.4,PORT DE PLAISANCE-LA ROCHELLE,1628910
222,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.2,PROPHYLAXIE,490
223,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,813,PROPRETE URBAINE,2500
224,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.17,RELAIS ASSISTANTES MATERNELLES,94500
225,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,830.2,RELAIS NATURE DE LA MOULINETTE,1500
226,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.3,RESSOURCES DOCUMENTAIRES,14620
227,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,251,RESTAURANTS SCOLAIRES,1421740
228,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,411,SALLES DE SPORTS,80730
229,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,025.2,SALLES MUNICIPALES,78170
230,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.2,SECRETARIAT GENERAL,21200
231,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.3,SERVICE DE DESINFECTION,4000
232,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.0,SERVICE ENFANCE,520250
233,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.81,SERVICE MEDICO-SOCIAL DU PERSONNEL,7000
234,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,821.1,SIGNALISATION LUMINEUSE,1500
235,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,412,TERRAINS DE SPORTS,236040
236,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,313,THEATRES,13570
237,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,95.2,TOURISME,36330
238,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,512,VACCINATIONS,140000
239,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,820.1,VOIRIE URBAINE-SERVICES COMMUNS,670000
240,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,3576500
241,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,94.2,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,91760
242,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,267000
243,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,521,ACTIONS EN FAVEUR DES HANDICAPES,365000
244,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,7720300
245,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.51,AFFAIRES IMMOBILIERES ET FONCIERES,50000
246,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,72,AIDES AU SECTEUR LOCATIF,250000
247,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,1205200
248,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,831,AMENAGEMENT DES EAUX,442000
249,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,4380000
250,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.2,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,230000
251,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.2,ANIMATION SPORTIVE,7600
252,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,323.1,ARCHIVES MUNICIPALES,415000
253,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,811.2,ASSAINISSEMENT PLUVIAL,267000
254,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,340200
255,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,10250
256,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.9,AUTRES AIDES ET EQUIPEMENTS DE SPORTS OU DE LOISIRS,154800
257,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,520.9,AUTRES INTERVENTIONS SOCIALES,10000
258,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,816.9,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,90000
259,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,33.13,CARRE AMELOT,10300
260,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,421,CENTRES DE LOISIRS,3500
261,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,255.1,CENTRES DE LOISIRS,8000
262,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,816.2,CHAUFFAGE URBAIN,71000
263,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,026.1,CIMETIERES,120000
264,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,520.0,CITOYENNETE ET DYNAMIQUES TERRITORIALES,4500
265,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,423,COLONIE DE VACANCES DU THEIL,5600
266,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.22,CONSTRUCTION ET ARCHITECTURE,100000
267,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.15,CRECHE FAMILIALE DE MIREUIL,150000
268,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.1,CRECHES ET GARDERIES,115000
269,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.012,C.T.M.-MAGASIN,200000
270,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.015,C.T.M.-PARC AUTOMOBILE,100000
271,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.011,C.T.M.-SERVICES COMMUNS,190000
272,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,20.0,DIRECTION DES AFFAIRES SCOLAIRES,50000
273,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.7,DIRECTION DES SYSTEMES D INFORMATION,1373000
274,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.0,DIRECTION GENERALE DES SERVICES TECHNIQUES,112000
275,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.3,"DOTATIONS,IMPOTS ET TAXES",195040
276,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,814,ECLAIRAGE PUBLIC,776000
277,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,324.0,EDIFICES CULTUELS,20000
278,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,1765200
279,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.0,ENVIRONNEMENT ET ESPACES NATURELS,40000
280,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823,ESPACES VERTS URBAINS,40000
281,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.0,ESPACES VERTS URBAINS,899900
282,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.1,ESPACES VERTS-ENTRETIEN,5600
283,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.2,ESPACES VERTS-PRODUCTION,95000
284,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,3500
285,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.4,FOIRES ET EXPOSITIONS,57000
286,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,112.2,FOURRIERE MUNICIPALE,153450
287,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.21,GESTION TECHNIQUE DU PATRIMOINE BATI,51000
288,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,12.1,HYGIENE ET SANTE PUBLIQUES,500
289,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,023,INFORMATION ET COMMUNICATION,19990
290,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.62,JARDINS FAMILIAUX,25000
291,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.91,MAIRIES DE PROXIMITE,12000
292,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.1,MARCHES D'INTERET LOCAL,65500
293,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,321.0,MEDIATHEQUES MUNICIPALES,45500
294,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.1,MISSION DEVELOPPEMENT DURABLE,91000
295,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.4,MUSEE MARITIME,319700
296,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.1,MUSEES D'ART ET D'HISTOIRE,126000
297,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.3,MUSEUM d'HISTOIRE NATURELLE,95500
298,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.1,NAUTISME,204300
299,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.1,OPERATIONS FINANCIERES,8510000
300,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.2,OPERATIONS INTERNES,900000
301,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.3,PARCS DE STATIONNEMENT,20500
302,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.10,PETITE ENFANCE - FRAIS COMMUNS,17500
303,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,413,PISCINE,88500
304,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.3,PLAGES,25000
305,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,112.0,POLICE MUNICIPALE,58400
306,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,95.4,PORT DE PLAISANCE-LA ROCHELLE,50000
307,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,833,PRESERVATION DU MILIEU NATUREL,643000
308,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.92,PROGRAMMES DE RENOVATION URBAINE,1358800
309,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.54,PROPRETE ET HYGIENE DES LOCAUX,39500
310,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,813,PROPRETE URBAINE,343000
311,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,114.0,PROTECTION CIVILE-SECURITE,4428810
312,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.2,RELAIS NATURE DE LA MOULINETTE,11500
313,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.1,RESERVES FONCIERES,700000
314,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,30.2,RESIDENCES ARTISTES ET SALLES MUTUALISEES,500
315,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,251,RESTAURANTS SCOLAIRES,135000
316,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,822,ROUTES ET VOIRIE URBAINE,4086000
317,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,411,SALLES DE SPORTS,887400
318,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,025.2,SALLES MUNICIPALES,105400
319,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,510,SANTE PUBLIQUE-SERVICES COMMUNS,4000
320,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.0,SERVICE COMMERCE ET MARCHES,750
321,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,422.0,SERVICE JEUNESSE,5000
322,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.1,SIGNALISATION LUMINEUSE,5000
323,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.2,SIGNALISATION ROUTIERE,200000
324,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,412,TERRAINS DE SPORTS,466000
325,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,313,THEATRES,1000
326,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,95.2,TOURISME,30500
327,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,58000
328,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,2680
329,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,1608000
330,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,2290000
331,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,323.1,ARCHIVES MUNICIPALES,101500
332,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,816.2,CHAUFFAGE URBAIN,31000
333,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,64.15,CRECHE FAMILIALE DE MIREUIL,96000
334,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,020.7,DIRECTION DES SYSTEMES D INFORMATION,66600
335,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.3,"DOTATIONS,IMPOTS ET TAXES",5600000
336,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,100000
337,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,830.1,MISSION DEVELOPPEMENT DURABLE,27000
338,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.4,MUSEE MARITIME,69000
339,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.1,MUSEES D'ART ET D'HISTOIRE,45000
340,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.1,OPERATIONS FINANCIERES,18700000
341,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.2,OPERATIONS INTERNES,11980000
342,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,833,PRESERVATION DU MILIEU NATUREL,400000
343,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.92,PROGRAMMES DE RENOVATION URBAINE,261210
344,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,114.0,PROTECTION CIVILE-SECURITE,3060000
345,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.1,RESERVES FONCIERES,2395000
346,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,822,ROUTES ET VOIRIE URBAINE,250000
347,2018,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,821.2,SIGNALISATION ROUTIERE,20000
348,2018,Budget annexe,2,SERVICE DE L'EAU,Fonctionnement,Dépense, ,"",10368200
349,2018,Budget annexe,2,SERVICE DE L'EAU,Fonctionnement,Recette, ,"",10368200
350,2018,Budget annexe,2,SERVICE DE L'EAU,Investissement,Dépense, ,"",2835000
351,2018,Budget annexe,2,SERVICE DE L'EAU,Investissement,Recette, ,"",2835000
352,2018,Budget annexe,5,PARCS DE STATIONNEMENT,Fonctionnement,Dépense, ,"",3377000
353,2018,Budget annexe,5,PARCS DE STATIONNEMENT,Fonctionnement,Recette, ,"",3377000
354,2018,Budget annexe,5,PARCS DE STATIONNEMENT,Investissement,Dépense, ,"",2178900
355,2018,Budget annexe,5,PARCS DE STATIONNEMENT,Investissement,Recette, ,"",2178900
356,2018,Budget annexe,6,TERRAINS DE CAMPING,Fonctionnement,Dépense, ,"",365160
357,2018,Budget annexe,6,TERRAINS DE CAMPING,Fonctionnement,Recette, ,"",365160
358,2018,Budget annexe,6,TERRAINS DE CAMPING,Investissement,Dépense, ,"",123500
359,2018,Budget annexe,6,TERRAINS DE CAMPING,Investissement,Recette, ,"",123500
