﻿_id,brcht_diametre,brcht_materiau,brcht_enrobage_tuyau,brcht_date_pose,brcht_observation,brcht_protection,brcht_type,brcht_id,coordinates,geo_shape
3580,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",7d373d08-fab1-4b1b-b315-d8e26dd228f4," 46.161250, -1.209930","{""type"":""LineString"",""coordinates"":[[-1.209922,46.161208],[-1.209935,46.161295]]}"
3581,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",7e9cff0e-e894-43a2-a389-ff4f7e0b9c3a," 46.161140, -1.211720","{""type"":""LineString"",""coordinates"":[[-1.211714,46.161091],[-1.211724,46.161182]]}"
3582,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",71e18d0f-ad0a-4b20-8878-87f62d93fcd9," 46.160680, -1.218840","{""type"":""LineString"",""coordinates"":[[-1.218834,46.160633],[-1.218844,46.160719]]}"
3583,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",71094dae-1cae-476b-bbfb-c8d9d91603e0," 46.161110, -1.212230","{""type"":""LineString"",""coordinates"":[[-1.212228,46.161057],[-1.212238,46.161133],[-1.212237,46.161135],[-1.21223,46.161137],[-1.21223,46.16115]]}"
3584,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",715fa324-09f2-4470-85eb-7719556c09f7," 46.161220, -1.210430","{""type"":""LineString"",""coordinates"":[[-1.210421,46.161176],[-1.210432,46.161268]]}"
3585,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",742488f5-6f06-482f-93ec-9847cbf23b8f," 46.160650, -1.219160","{""type"":""LineString"",""coordinates"":[[-1.219157,46.160611],[-1.219167,46.160697]]}"
3586,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",8d79e028-ee41-44e9-ad27-6176ae46c003," 46.160720, -1.218090","{""type"":""LineString"",""coordinates"":[[-1.218088,46.16068],[-1.218099,46.160769]]}"
3587,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",8f1dcdb6-cd34-471b-aa10-3beea1cc037b," 46.161040, -1.213240","{""type"":""LineString"",""coordinates"":[[-1.21324,46.160991],[-1.213249,46.161082]]}"
3588,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",80ed89b3-5fd9-4b6b-98c7-c8e65562e597," 46.160800, -1.216890","{""type"":""LineString"",""coordinates"":[[-1.216886,46.160757],[-1.216897,46.160844]]}"
3589,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",817f6a60-9153-485e-b1fe-bac374c1b325," 46.160550, -1.220840","{""type"":""LineString"",""coordinates"":[[-1.220833,46.160503],[-1.220844,46.160589]]}"
3590,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",8218a4d2-ed6b-41b7-965f-33a00fe3e589," 46.160570, -1.220400","{""type"":""LineString"",""coordinates"":[[-1.220397,46.16053],[-1.220409,46.160617]]}"
3591,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",85bbb2c8-2815-49af-9348-0b1834c70b4f," 46.160790, -1.216980","{""type"":""LineString"",""coordinates"":[[-1.216976,46.160751],[-1.216987,46.160836]]}"
3592,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",87230efd-9dc8-4087-a5d4-fb96d06bb667," 46.161170, -1.211260","{""type"":""LineString"",""coordinates"":[[-1.211254,46.161122],[-1.211265,46.161213]]}"
3593,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",88ad9dd0-6ff7-41a2-a324-2bed98cae1bc," 46.160990, -1.214000","{""type"":""LineString"",""coordinates"":[[-1.213993,46.160944],[-1.214005,46.16103]]}"
3594,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",9e640351-7b49-4ce6-bff3-705737c58097," 46.161110, -1.212100","{""type"":""LineString"",""coordinates"":[[-1.212094,46.161066],[-1.212102,46.161132],[-1.212102,46.161135],[-1.212099,46.161141],[-1.212096,46.161144],[-1.212095,46.161147],[-1.212096,46.161156]]}"
3595,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-01 00:00:00.0,"","","",90843d76-5f16-4e43-9d57-d0f6f448b8ce," 46.160750, -1.217720","{""type"":""LineString"",""coordinates"":[[-1.217719,46.160704],[-1.21773,46.160793]]}"
3596,Indéterminé,PE (Polyéthylène),Indéterminé,2012-06-29 00:00:00.0,"","","",adceef7a-48b8-44a8-a471-9679d1df2573," 46.161740, -1.227980","{""type"":""LineString"",""coordinates"":[[-1.228004,46.161765],[-1.227993,46.161752],[-1.227948,46.16171]]}"
3597,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",ac28393d-9020-45c3-93f5-0e2a322ecebf," 46.145900, -1.148350","{""type"":""LineString"",""coordinates"":[[-1.148391,46.145914],[-1.148345,46.145901],[-1.148312,46.1459]]}"
3598,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",ae754c04-2c8b-4ab3-aa98-4c629e20da41," 46.145510, -1.148040","{""type"":""LineString"",""coordinates"":[[-1.148068,46.145515],[-1.14801,46.145497]]}"
3599,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",a1b5ee9b-fd06-4b4a-b8ed-0c4a9476f12f," 46.145140, -1.148550","{""type"":""LineString"",""coordinates"":[[-1.14852,46.14515],[-1.14858,46.145139]]}"
3600,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",a731c0c2-ca68-4459-b7d4-2b28df2c4725," 46.145350, -1.148540","{""type"":""LineString"",""coordinates"":[[-1.148582,46.145344],[-1.148502,46.145359]]}"
3601,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",bc4bac2a-afc4-49cc-a2c7-6c684f5d0071," 46.170330, -1.178150","{""type"":""LineString"",""coordinates"":[[-1.178173,46.170337],[-1.178135,46.170333]]}"
3602,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",bc7ceb9d-98a7-49d6-a147-7c62c9920256," 46.145690, -1.148470","{""type"":""LineString"",""coordinates"":[[-1.148512,46.145706],[-1.148434,46.145684]]}"
3603,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",b08f5a8a-0612-4fcb-bb99-30f3ec92cbd5," 46.145450, -1.147530","{""type"":""LineString"",""coordinates"":[[-1.147561,46.145458],[-1.147508,46.145441]]}"
3604,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",b710ce3f-41b7-4761-9ab0-c6d12ce599bf," 46.145790, -1.147960","{""type"":""LineString"",""coordinates"":[[-1.147916,46.145774],[-1.147999,46.145796]]}"
3605,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",b7522cbf-7eb9-4315-84fe-abc20385ac26," 46.144710, -1.148400","{""type"":""LineString"",""coordinates"":[[-1.148376,46.144713],[-1.148432,46.144704]]}"
3606,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",cdea0c78-e1cf-4938-bced-aeac2c58e0a5," 46.145370, -1.148120","{""type"":""LineString"",""coordinates"":[[-1.148146,46.145379],[-1.148089,46.145363]]}"
3607,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",c2aaf615-a792-493e-8141-a91f5a11756b," 46.144850, -1.147890","{""type"":""LineString"",""coordinates"":[[-1.14791,46.144852],[-1.147863,46.144839]]}"
3608,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",c3d1d2ca-c5ec-4d8c-ba85-2e1ef76f91fd," 46.145260, -1.147730","{""type"":""LineString"",""coordinates"":[[-1.147681,46.145248],[-1.147732,46.145262],[-1.147774,46.145266]]}"
3609,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",c660e5fc-eea0-420a-bea4-6df4ac4a7d82," 46.144830, -1.148380","{""type"":""LineString"",""coordinates"":[[-1.148413,46.144825],[-1.148337,46.144837]]}"
3610,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",c8b0b61b-215f-48f8-9f9f-f980f55ecb2d," 46.144960, -1.148360","{""type"":""LineString"",""coordinates"":[[-1.148384,46.144968],[-1.148326,46.144951]]}"
3611,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",c9cc31cc-179a-4429-80d3-8630fc385474," 46.146060, -1.148330","{""type"":""LineString"",""coordinates"":[[-1.148297,46.146035],[-1.14836,46.146084]]}"
3612,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",dcff15fb-9a97-4472-97c4-cd440d863db2," 46.145850, -1.147500","{""type"":""LineString"",""coordinates"":[[-1.147505,46.145836],[-1.147489,46.145863]]}"
3613,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",ddafe2e3-1511-4ea0-8270-500126b50753," 46.145040, -1.147770","{""type"":""LineString"",""coordinates"":[[-1.147793,46.145052],[-1.147744,46.145037]]}"
3614,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",dff59d3f-68b4-48b3-a428-322d22b0db9c," 46.145240, -1.147660","{""type"":""LineString"",""coordinates"":[[-1.14768,46.145249],[-1.14763,46.145239]]}"
3615,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",d184da0e-bc6d-46b5-8815-685386a7e4df," 46.145580, -1.148080","{""type"":""LineString"",""coordinates"":[[-1.148039,46.145567],[-1.148118,46.145589]]}"
3616,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",d45364ec-43b0-400d-8b8c-65e410cfe4cc," 46.145240, -1.147660","{""type"":""LineString"",""coordinates"":[[-1.147636,46.145231],[-1.147683,46.145244]]}"
3617,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",d6cd519e-29b7-45bf-9dcd-9ede457aaa47," 46.145470, -1.147600","{""type"":""LineString"",""coordinates"":[[-1.147559,46.145462],[-1.147609,46.145475],[-1.147621,46.145473],[-1.147648,46.14548]]}"
3618,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",d84f3532-ab40-4838-9285-c034b40bc3f7," 46.145710, -1.148470","{""type"":""LineString"",""coordinates"":[[-1.148507,46.145715],[-1.148425,46.145698]]}"
3619,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",d8582854-d951-455d-a899-12190d15033b," 46.145450, -1.147620","{""type"":""LineString"",""coordinates"":[[-1.147572,46.145438],[-1.147659,46.145462]]}"
3620,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",d91e094d-1933-47a1-9b8f-fc756badcc94," 46.145810, -1.147370","{""type"":""LineString"",""coordinates"":[[-1.147376,46.1458],[-1.147362,46.145825]]}"
3621,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",ecfc81a7-9e5c-4555-8444-fcf946609ee5," 46.145630, -1.147430","{""type"":""LineString"",""coordinates"":[[-1.147455,46.145642],[-1.147402,46.145627]]}"
3622,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",e2b5c1d9-5001-4176-bf35-ff976b82e095," 46.145090, -1.148530","{""type"":""LineString"",""coordinates"":[[-1.148503,46.145099],[-1.148565,46.145088]]}"
3623,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",e31e67a4-e69f-4adf-adb5-f4041700bed8," 46.145780, -1.148510","{""type"":""LineString"",""coordinates"":[[-1.148474,46.145768],[-1.148539,46.145786]]}"
3624,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",e39de324-00f4-440f-b535-fc2344272c01," 46.144720, -1.147960","{""type"":""LineString"",""coordinates"":[[-1.147982,46.144726],[-1.147932,46.144712]]}"
3625,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",e958b058-9d1c-4924-9e8b-193a2af8c25b," 46.170480, -1.178050","{""type"":""LineString"",""coordinates"":[[-1.178029,46.170443],[-1.178023,46.170461],[-1.178072,46.170492],[-1.178068,46.170513],[-1.178066,46.170519]]}"
3626,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",f75df8fd-5bc3-41c3-9ef2-9c1d840d98b7," 46.145290, -1.148600","{""type"":""LineString"",""coordinates"":[[-1.148568,46.1453],[-1.14863,46.145289]]}"
3627,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",0e3a210b-9c55-4aed-80ea-cd0196743786," 46.144710, -1.148040","{""type"":""LineString"",""coordinates"":[[-1.147996,46.144702],[-1.148084,46.144726]]}"
3628,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",1de5b286-d16d-472d-a07b-96f93c93d9f1," 46.145060, -1.147840","{""type"":""LineString"",""coordinates"":[[-1.147795,46.14505],[-1.147884,46.145074]]}"
3629,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",11479460-7b16-4d50-b612-002508754375," 46.145770, -1.147880","{""type"":""LineString"",""coordinates"":[[-1.147913,46.14578],[-1.147886,46.145773],[-1.147883,46.145766],[-1.147856,46.145759]]}"
3630,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",14996ddc-3459-4410-a494-119b0bb36351," 46.145650, -1.147420","{""type"":""LineString"",""coordinates"":[[-1.147445,46.145659],[-1.147396,46.145645]]}"
3631,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",17ba18b5-eb00-4e26-b6ce-189fa310af41," 46.145620, -1.148590","{""type"":""LineString"",""coordinates"":[[-1.148563,46.145616],[-1.148626,46.145633]]}"
3632,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",2afa2d0f-4032-48fa-a9eb-34dfa5f58f56," 46.145050, -1.147850","{""type"":""LineString"",""coordinates"":[[-1.147802,46.145038],[-1.147891,46.145063]]}"
3633,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",2bf5954e-ed24-46e6-a2ae-d375262baf2e," 46.145660, -1.147500","{""type"":""LineString"",""coordinates"":[[-1.147452,46.145646],[-1.14754,46.14567]]}"
3634,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",2d033843-cd7c-4d98-8e2f-4b7ce3201459," 46.145260, -1.147720","{""type"":""LineString"",""coordinates"":[[-1.147679,46.145251],[-1.147768,46.145275]]}"
3635,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",2eb884b1-8bff-4dae-8e70-dd12fa31587a," 46.145480, -1.148660","{""type"":""LineString"",""coordinates"":[[-1.148627,46.145483],[-1.148701,46.145477]]}"
3636,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",2e4166ea-4506-48a5-ad0b-a326f2873dba," 46.145640, -1.148590","{""type"":""LineString"",""coordinates"":[[-1.148556,46.145628],[-1.14862,46.145645]]}"
3637,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",2f59a7ec-116b-4fd7-9c66-5c5e5534313c," 46.145160, -1.148240","{""type"":""LineString"",""coordinates"":[[-1.148266,46.145169],[-1.148208,46.145152]]}"
3638,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",21c5dd71-db4f-45b1-af07-5587f64da4d2," 46.144890, -1.148470","{""type"":""LineString"",""coordinates"":[[-1.148437,46.144897],[-1.148495,46.144887]]}"
3639,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",250c4994-900b-41af-a703-8cc4191c0aef," 46.144940, -1.148480","{""type"":""LineString"",""coordinates"":[[-1.148453,46.144949],[-1.148514,46.144938]]}"
3640,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",3bae0717-db1e-4288-a696-b75c0b57403a," 46.144970, -1.148350","{""type"":""LineString"",""coordinates"":[[-1.148376,46.144981],[-1.148318,46.144964]]}"
3641,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",3b3222c3-32f6-4bf9-930b-1984085924ac," 46.145550, -1.148550","{""type"":""LineString"",""coordinates"":[[-1.14859,46.145567],[-1.14851,46.145543]]}"
3642,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",3cf571bb-41c4-4ea0-a465-1aee14d66031," 46.145790, -1.147950","{""type"":""LineString"",""coordinates"":[[-1.147915,46.145777],[-1.147966,46.145789],[-1.14799,46.145809]]}"
3643,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",30378225-e3e4-449b-8e90-1372dba8d825," 46.144830, -1.147890","{""type"":""LineString"",""coordinates"":[[-1.147918,46.144837],[-1.147865,46.144822]]}"
3644,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",33126842-5fba-4202-8352-65fca802475a," 46.145340, -1.148610","{""type"":""LineString"",""coordinates"":[[-1.148581,46.145342],[-1.148641,46.145332]]}"
3645,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",371c2629-fec9-4e05-be6c-2ac72fc939bf," 46.144800, -1.147990","{""type"":""LineString"",""coordinates"":[[-1.147947,46.144788],[-1.148035,46.144811]]}"
3646,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",398b0d78-f50b-4081-9a9b-245073bf60eb," 46.145780, -1.147880","{""type"":""LineString"",""coordinates"":[[-1.147912,46.145782],[-1.147851,46.145769]]}"
3647,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",416374b5-c806-439a-add8-4d7c8715d701," 46.145450, -1.148150","{""type"":""LineString"",""coordinates"":[[-1.148112,46.145439],[-1.148191,46.14546]]}"
3648,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",438c35c3-c0bb-4ce0-8028-f76c96e1804e," 46.145300, -1.148240","{""type"":""LineString"",""coordinates"":[[-1.1482,46.145285],[-1.148276,46.145305]]}"
3649,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",5ba0db5f-60eb-41ca-b2e8-b9deac9656d1," 46.145170, -1.148230","{""type"":""LineString"",""coordinates"":[[-1.148259,46.145181],[-1.148197,46.145163]]}"
3650,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",5d764003-9ae0-4505-ba28-fbf131a43bfb," 46.145990, -1.148000","{""type"":""LineString"",""coordinates"":[[-1.148007,46.145974],[-1.147997,46.145991],[-1.147995,46.145997]]}"
3651,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",52a8911e-27a7-4f4d-a29f-0e236e07eecb," 46.145030, -1.147770","{""type"":""LineString"",""coordinates"":[[-1.1478,46.145041],[-1.147748,46.145027]]}"
3652,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",55ae9f65-6730-481f-8776-24df0130f5e5," 46.145940, -1.148410","{""type"":""LineString"",""coordinates"":[[-1.148383,46.145929],[-1.148443,46.145945]]}"
3653,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",553b5455-b688-4828-8219-b34098c3d3ce," 46.145490, -1.148670","{""type"":""LineString"",""coordinates"":[[-1.148629,46.145489],[-1.148704,46.145492]]}"
3654,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",572290cd-13ed-4d94-998c-2d0d75dec7c5," 46.145900, -1.148350","{""type"":""LineString"",""coordinates"":[[-1.148394,46.14591],[-1.148314,46.145887]]}"
3655,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",6dca8026-9863-4f51-a837-34ead3e3f905," 46.145360, -1.148120","{""type"":""LineString"",""coordinates"":[[-1.148151,46.14537],[-1.148092,46.145353]]}"
3656,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",6e1e927a-e3db-40dd-84c6-a00fdaa40c4e," 46.145290, -1.148240","{""type"":""LineString"",""coordinates"":[[-1.148202,46.145282],[-1.148243,46.145294],[-1.148285,46.145298]]}"
3657,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",6112e709-04bc-4773-8d8e-af542698ec4b," 46.145580, -1.148000","{""type"":""LineString"",""coordinates"":[[-1.148025,46.145588],[-1.147969,46.145571]]}"
3658,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",68754f02-15f4-4892-a6b7-9e8c9d5962c2," 46.145600, -1.148070","{""type"":""LineString"",""coordinates"":[[-1.148027,46.145585],[-1.148107,46.145607]]}"
3659,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",69044221-1d98-4b71-bf55-b5b833158633," 46.145790, -1.148500","{""type"":""LineString"",""coordinates"":[[-1.148469,46.145777],[-1.148536,46.145796]]}"
3660,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",7cc3f034-0ef2-4228-9c9f-cf7c9bc549c6," 46.145930, -1.148420","{""type"":""LineString"",""coordinates"":[[-1.14839,46.145917],[-1.148447,46.145933]]}"
3661,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",7f7f9af4-3d9e-4cc1-83a4-c681057bdb5a," 46.145720, -1.147040","{""type"":""LineString"",""coordinates"":[[-1.147049,46.145711],[-1.147034,46.145737]]}"
3662,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",7399ec9f-55d9-4fac-be34-c6609e8d564a," 46.145960, -1.147900","{""type"":""LineString"",""coordinates"":[[-1.147907,46.145946],[-1.147895,46.145969]]}"
3663,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",87ca569b-540a-43e3-9ea2-8776326c1b69," 46.145440, -1.147540","{""type"":""LineString"",""coordinates"":[[-1.147567,46.145447],[-1.147514,46.145432]]}"
3664,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",9b390488-8b66-4106-837c-ae8d935ba624," 46.144530, -1.148310","{""type"":""LineString"",""coordinates"":[[-1.148297,46.14454],[-1.148303,46.144538],[-1.148307,46.14453],[-1.148328,46.144521]]}"
3665,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",9d41cf5d-834e-4a64-8876-da829658cb1b," 46.144860, -1.147960","{""type"":""LineString"",""coordinates"":[[-1.147912,46.144849],[-1.147999,46.144873]]}"
3666,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",9378402b-f7ea-45e4-bafb-e0e5583cb515," 46.145670, -1.147490","{""type"":""LineString"",""coordinates"":[[-1.147447,46.145655],[-1.147535,46.145679]]}"
3667,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-01 00:00:00.0,"","","",9430072d-1131-4d09-9609-6fbfaa779a77," 46.145890, -1.147650","{""type"":""LineString"",""coordinates"":[[-1.14765,46.145876],[-1.147644,46.145886],[-1.147652,46.145894],[-1.147647,46.145904]]}"
3668,Indéterminé,PE (Polyéthylène),Indéterminé,2012-08-09 00:00:00.0,"","","",a1feb183-224d-4e76-822e-e88a8242c7c3," 46.163860, -1.186070","{""type"":""LineString"",""coordinates"":[[-1.186014,46.163849],[-1.18606,46.16386],[-1.18613,46.163875]]}"
3669,Indéterminé,PE (Polyéthylène),Indéterminé,2012-10-01 00:00:00.0,"","","",d0643e01-9a0e-4898-9f12-cb2e5d564fef," 46.153020, -1.193720","{""type"":""LineString"",""coordinates"":[[-1.193764,46.152975],[-1.193682,46.153067],[-1.193681,46.153068],[-1.193675,46.153074]]}"
3670,Indéterminé,PE (Polyéthylène),Indéterminé,2012-10-01 00:00:00.0,"","","",d742c2b2-c105-4fa9-8dd9-006eada70350," 46.170780, -1.205960","{""type"":""LineString"",""coordinates"":[[-1.205937,46.170832],[-1.205944,46.170815],[-1.205977,46.170727],[-1.205978,46.170725]]}"
3671,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",a00562c3-cf94-4dec-847b-3427cd833277," 46.162900, -1.166090","{""type"":""LineString"",""coordinates"":[[-1.166109,46.162899],[-1.166094,46.162896],[-1.166072,46.162894]]}"
3672,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",a2fbdbfd-916f-40a5-9e10-3bcfc021f951," 46.162700, -1.166200","{""type"":""LineString"",""coordinates"":[[-1.166245,46.162706],[-1.166226,46.162703],[-1.166161,46.162696]]}"
3673,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",a82607eb-7ba3-42ad-b4be-76f53d8b85d1," 46.161850, -1.166040","{""type"":""LineString"",""coordinates"":[[-1.166013,46.161865],[-1.166054,46.161848],[-1.166073,46.161841]]}"
3674,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",a844edd0-a91d-4015-8a42-593b21a45628," 46.162810, -1.166110","{""type"":""LineString"",""coordinates"":[[-1.166089,46.162805],[-1.166115,46.162808],[-1.166132,46.16281]]}"
3675,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",be202dad-8e64-4789-95c8-e6acff5710fd," 46.162140, -1.166290","{""type"":""LineString"",""coordinates"":[[-1.166306,46.16213],[-1.166288,46.162137],[-1.166267,46.162146]]}"
3676,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",c94ea801-3517-4618-ac45-cf62e9c3b867," 46.161940, -1.166110","{""type"":""LineString"",""coordinates"":[[-1.166079,46.161947],[-1.166121,46.16193],[-1.166137,46.161924]]}"
3677,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",dd894cba-36d5-42e6-957f-0b0c270d0431," 46.162840, -1.166170","{""type"":""LineString"",""coordinates"":[[-1.166126,46.162831],[-1.166193,46.162838],[-1.166211,46.16284]]}"
3678,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",d60a23a6-8161-4456-b902-1526bdebe7f9," 46.162130, -1.166260","{""type"":""LineString"",""coordinates"":[[-1.166232,46.162138],[-1.166276,46.162121],[-1.166292,46.162115]]}"
3679,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",e2eb06a3-a1f0-434d-9bb5-c1bb86191dd2," 46.162130, -1.166200","{""type"":""LineString"",""coordinates"":[[-1.166222,46.162125],[-1.166192,46.162137],[-1.166174,46.162144]]}"
3680,Indéterminé,PE (Polyéthylène),Indéterminé,2012-11-01 00:00:00.0,"","","",00d892ce-f192-4a6d-812f-6b716bce76f2," 46.163090, -1.166100","{""type"":""LineString"",""coordinates"":[[-1.166146,46.163091],[-1.166134,46.163089],[-1.166062,46.163081]]}"
