﻿_id,id,fonction,dimension,nb_raccordements,chambre_decantation,altitude_decantation,altitude_terrain,annee_pose,gestionnaire,geojson
10565,3551,Regard de branchement                             ,1000           ,"",2,,19.2900009155273,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177059,46.169726]}"
10566,3551,Regard de visite                                  ,1000           ,"",2,,19.2900009155273,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177059,46.169726]}"
10567,3552,A vérifier                                        ,1000           ,"",2,,13.7,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164657,46.171735]}"
10568,3552,Regard de branchement                             ,1000           ,"",2,,13.7,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164657,46.171735]}"
10569,3552,Regard de visite                                  ,1000           ,"",2,,13.7,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164657,46.171735]}"
10570,3553,A vérifier                                        ,1000           ,"",2,,17.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.166146,46.169419]}"
10571,3553,Regard de branchement                             ,1000           ,"",2,,17.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.166146,46.169419]}"
10572,3553,Regard de visite                                  ,1000           ,"",2,,17.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.166146,46.169419]}"
10573,3554,A vérifier                                        ,1000           ,"",1,14.8000001907349,16.7999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.167151,46.170143]}"
10574,3554,Regard de branchement                             ,1000           ,"",1,14.8000001907349,16.7999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.167151,46.170143]}"
10575,3554,Regard de visite                                  ,1000           ,"",1,14.8000001907349,16.7999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.167151,46.170143]}"
10576,3555,A vérifier                                        ,1000           ,"",2,,21.6000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176477,46.16754]}"
10577,3555,Regard de branchement                             ,1000           ,"",2,,21.6000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176477,46.16754]}"
10578,3555,Regard de visite                                  ,1000           ,"",2,,21.6000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176477,46.16754]}"
10579,3556,A vérifier                                        ,1000           ,"",2,,16.1800003051758,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.166227,46.170421]}"
10580,3556,Regard de branchement                             ,1000           ,"",2,,16.1800003051758,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.166227,46.170421]}"
10581,3556,Regard de visite                                  ,1000           ,"",2,,16.1800003051758,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.166227,46.170421]}"
10582,3557,A vérifier                                        ,1000           ,"",2,,11.1700000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186975,46.169523]}"
10583,3557,Regard de branchement                             ,1000           ,"",2,,11.1700000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186975,46.169523]}"
10584,3557,Regard de visite                                  ,1000           ,"",2,,11.1700000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186975,46.169523]}"
10585,3558,A vérifier                                        ,1000           ,"",2,,17.8899993896484,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.181657,46.167379]}"
10586,3558,Regard de branchement                             ,1000           ,"",2,,17.8899993896484,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.181657,46.167379]}"
10587,3558,Regard de visite                                  ,1000           ,"",2,,17.8899993896484,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.181657,46.167379]}"
10588,3559,A vérifier                                        ,1000           ,"",2,,21.0200004577637,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177233,46.167802]}"
10589,3559,Regard de branchement                             ,1000           ,"",2,,21.0200004577637,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177233,46.167802]}"
10590,3559,Regard de visite                                  ,1000           ,"",2,,21.0200004577637,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177233,46.167802]}"
10591,3560,A vérifier                                        ,1000           ,"",2,,15.8400001525879,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165238,46.170607]}"
10592,3560,Regard de branchement                             ,1000           ,"",2,,15.8400001525879,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165238,46.170607]}"
10593,3560,Regard de visite                                  ,1000           ,"",2,,15.8400001525879,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165238,46.170607]}"
10594,3561,A vérifier                                        ,1000           ,"",2,,13.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1801,46.171456]}"
10595,3561,Regard de branchement                             ,1000           ,"",2,,13.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1801,46.171456]}"
10596,3561,Regard de visite                                  ,1000           ,"",2,,13.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1801,46.171456]}"
10597,3562,A vérifier                                        ,1000           ,"",2,,17.3999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168967,46.167442]}"
10598,3562,Regard de branchement                             ,1000           ,"",2,,17.3999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168967,46.167442]}"
10599,3562,Regard de visite                                  ,1000           ,"",2,,17.3999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168967,46.167442]}"
10600,3563,A vérifier                                        ,1000           ,"",2,,18.9099998474121,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18249,46.165989]}"
10601,3563,Regard de branchement                             ,1000           ,"",2,,18.9099998474121,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18249,46.165989]}"
10602,3563,Regard de visite                                  ,1000           ,"",2,,18.9099998474121,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18249,46.165989]}"
10603,3564,A vérifier                                        ,1000           ,"",2,,18.5499992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18211,46.165754]}"
10604,3564,Regard de branchement                             ,1000           ,"",2,,18.5499992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18211,46.165754]}"
10605,3564,Regard de visite                                  ,1000           ,"",2,,18.5499992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18211,46.165754]}"
10606,3565,A vérifier                                        ,1000           ,"",2,,15.789999961853,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164389,46.167423]}"
10607,3565,Regard de branchement                             ,1000           ,"",2,,15.789999961853,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164389,46.167423]}"
10608,3565,Regard de visite                                  ,1000           ,"",2,,15.789999961853,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164389,46.167423]}"
10609,3566,A vérifier                                        ,1000           ,"",2,,16.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164809,46.167477]}"
10610,3566,Regard de branchement                             ,1000           ,"",2,,16.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164809,46.167477]}"
10611,3566,Regard de visite                                  ,1000           ,"",2,,16.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164809,46.167477]}"
10612,3567,A vérifier                                        ,1000           ,"",2,,17.2999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16607,46.169353]}"
10613,3567,Regard de branchement                             ,1000           ,"",2,,17.2999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16607,46.169353]}"
10614,3567,Regard de visite                                  ,1000           ,"",2,,17.2999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16607,46.169353]}"
10615,3568,A vérifier                                        ,1000           ,"",2,,15.6499996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165593,46.17072]}"
10616,3568,Regard de branchement                             ,1000           ,"",2,,15.6499996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165593,46.17072]}"
10617,3568,Regard de visite                                  ,1000           ,"",2,,15.6499996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165593,46.17072]}"
10618,3569,A vérifier                                        ,1000           ,"",2,,15.9200000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165061,46.170708]}"
10619,3569,Regard de branchement                             ,1000           ,"",2,,15.9200000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165061,46.170708]}"
10620,3569,Regard de visite                                  ,1000           ,"",2,,15.9200000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.165061,46.170708]}"
10621,3570,A vérifier                                        ,1000           ,"",2,,21.0300006866455,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.179373,46.166963]}"
10622,3570,Regard de branchement                             ,1000           ,"",2,,21.0300006866455,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.179373,46.166963]}"
10623,3570,Regard de visite                                  ,1000           ,"",2,,21.0300006866455,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.179373,46.166963]}"
10624,3571,A vérifier                                        ,1000           ,"",2,,17.2999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168756,46.167512]}"
10625,3571,Regard de branchement                             ,1000           ,"",2,,17.2999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168756,46.167512]}"
10626,3571,Regard de visite                                  ,1000           ,"",2,,17.2999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168756,46.167512]}"
10627,3572,A vérifier                                        ,1000           ,"",2,,14.7600002288818,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.180249,46.170811]}"
10628,3572,Regard de branchement                             ,1000           ,"",2,,14.7600002288818,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.180249,46.170811]}"
10629,3572,Regard de visite                                  ,1000           ,"",2,,14.7600002288818,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.180249,46.170811]}"
10630,3573,A vérifier                                        ,1000           ,"",2,,15.6899995803833,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164663,46.168698]}"
10631,3573,Regard de branchement                             ,1000           ,"",2,,15.6899995803833,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164663,46.168698]}"
10632,3573,Regard de visite                                  ,1000           ,"",2,,15.6899995803833,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.164663,46.168698]}"
10633,3574,A vérifier                                        ,1000           ,"",2,,13.8400001525879,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.180161,46.171184]}"
10634,3574,Regard de branchement                             ,1000           ,"",2,,13.8400001525879,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.180161,46.171184]}"
10635,3574,Regard de visite                                  ,1000           ,"",2,,13.8400001525879,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.180161,46.171184]}"
10636,3575,A vérifier                                        ,1000           ,"",2,,7.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190581,46.168896]}"
10637,3575,Regard de branchement                             ,1000           ,"",2,,7.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190581,46.168896]}"
10638,3575,Regard de visite                                  ,1000           ,"",2,,7.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190581,46.168896]}"
10639,3576,A vérifier                                        ,1000           ,"",2,,6.34000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.191481,46.167972]}"
10640,3576,Regard de branchement                             ,1000           ,"",2,,6.34000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.191481,46.167972]}"
10641,3576,Regard de visite                                  ,1000           ,"",2,,6.34000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.191481,46.167972]}"
10642,3577,A vérifier                                        ,1000           ,"",2,,13.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.187375,46.168581]}"
10643,3577,Regard de branchement                             ,1000           ,"",2,,13.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.187375,46.168581]}"
10644,3577,Regard de visite                                  ,1000           ,"",2,,13.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.187375,46.168581]}"
10645,3578,A vérifier                                        ,1000           ,"",2,,8.17000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.191234,46.167222]}"
10646,3578,Regard de branchement                             ,1000           ,"",2,,8.17000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.191234,46.167222]}"
10647,3578,Regard de visite                                  ,1000           ,"",2,,8.17000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.191234,46.167222]}"
10648,3579,A vérifier                                        ,1000           ,"",2,,9.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190851,46.167162]}"
10649,3579,Regard de branchement                             ,1000           ,"",2,,9.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190851,46.167162]}"
10650,3579,Regard de visite                                  ,1000           ,"",2,,9.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190851,46.167162]}"
10651,3580,A vérifier                                        ,1000           ,"",2,,12.3199996948242,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.189722,46.166995]}"
10652,3580,Regard de branchement                             ,1000           ,"",2,,12.3199996948242,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.189722,46.166995]}"
10653,3580,Regard de visite                                  ,1000           ,"",2,,12.3199996948242,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.189722,46.166995]}"
10654,3581,A vérifier                                        ,1000           ,"",2,,11.289999961853,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190123,46.167056]}"
10655,3581,Regard de branchement                             ,1000           ,"",2,,11.289999961853,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190123,46.167056]}"
10656,3581,Regard de visite                                  ,1000           ,"",2,,11.289999961853,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190123,46.167056]}"
10657,3582,A vérifier                                        ,1000           ,"",2,,10.3900003433228,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190478,46.167106]}"
10658,3582,Regard de branchement                             ,1000           ,"",2,,10.3900003433228,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190478,46.167106]}"
10659,3582,Regard de visite                                  ,1000           ,"",2,,10.3900003433228,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.190478,46.167106]}"
10660,3583,A vérifier                                        ,1000           ,"",2,,13.25,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.189367,46.16694]}"
10661,3583,Regard de branchement                             ,1000           ,"",2,,13.25,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.189367,46.16694]}"
10662,3583,Regard de visite                                  ,1000           ,"",2,,13.25,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.189367,46.16694]}"
10663,3584,A vérifier                                        ,1000           ,"",2,,14.0299997329712,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.188995,46.166883]}"
10664,3584,Regard de branchement                             ,1000           ,"",2,,14.0299997329712,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.188995,46.166883]}"
10665,3584,Regard de visite                                  ,1000           ,"",2,,14.0299997329712,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.188995,46.166883]}"
10666,3585,A vérifier                                        ,1000           ,"",2,,14.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.188625,46.166827]}"
10667,3585,Regard de branchement                             ,1000           ,"",2,,14.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.188625,46.166827]}"
10668,3585,Regard de visite                                  ,1000           ,"",2,,14.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.188625,46.166827]}"
10669,3586,A vérifier                                        ,1000           ,"",2,,16.7399997711182,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186182,46.165719]}"
10670,3586,Regard de branchement                             ,1000           ,"",2,,16.7399997711182,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186182,46.165719]}"
10671,3586,Regard de visite                                  ,1000           ,"",2,,16.7399997711182,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186182,46.165719]}"
10672,3587,A vérifier                                        ,1000           ,"",2,,16.9500007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186054,46.166016]}"
10673,3587,Regard de branchement                             ,1000           ,"",2,,16.9500007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186054,46.166016]}"
10674,3587,Regard de visite                                  ,1000           ,"",2,,16.9500007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.186054,46.166016]}"
10675,3588,A vérifier                                        ,1000           ,"",2,,17.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.185967,46.16622]}"
10676,3588,Regard de branchement                             ,1000           ,"",2,,17.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.185967,46.16622]}"
10677,3588,Regard de visite                                  ,1000           ,"",2,,17.2299995422363,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.185967,46.16622]}"
10678,3589,A vérifier                                        ,1000           ,"",2,,17.1399993896484,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18605,46.166308]}"
10679,3589,Regard de branchement                             ,1000           ,"",2,,17.1399993896484,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18605,46.166308]}"
10680,3589,Regard de visite                                  ,1000           ,"",2,,17.1399993896484,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.18605,46.166308]}"
10681,3590,A vérifier                                        ,1000           ,"",2,,20.2000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.179226,46.167643]}"
10682,3590,Regard de branchement                             ,1000           ,"",2,,20.2000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.179226,46.167643]}"
10683,3590,Regard de visite                                  ,1000           ,"",2,,20.2000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.179226,46.167643]}"
10684,3591,A vérifier                                        ,1000           ,"",2,,20.8700008392334,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177185,46.165454]}"
10685,3591,Regard de branchement                             ,1000           ,"",2,,20.8700008392334,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177185,46.165454]}"
10686,3591,Regard de visite                                  ,1000           ,"",2,,20.8700008392334,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.177185,46.165454]}"
10687,3592,A vérifier                                        ,1000           ,"",2,,21.5300006866455,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.171954,46.168664]}"
10688,3592,Regard de branchement                             ,1000           ,"",2,,21.5300006866455,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.171954,46.168664]}"
10689,3592,Regard de visite                                  ,1000           ,"",2,,21.5300006866455,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.171954,46.168664]}"
10690,3593,A vérifier                                        ,1000           ,"",2,,20.7199993133545,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176808,46.165485]}"
10691,3593,Regard de branchement                             ,1000           ,"",2,,20.7199993133545,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176808,46.165485]}"
10692,3593,Regard de visite                                  ,1000           ,"",2,,20.7199993133545,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176808,46.165485]}"
10693,3594,A vérifier                                        ,1000           ,"",2,,21.1900005340576,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176987,46.166018]}"
10694,3594,Regard de branchement                             ,1000           ,"",2,,21.1900005340576,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176987,46.166018]}"
10695,3594,Regard de visite                                  ,1000           ,"",2,,21.1900005340576,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176987,46.166018]}"
10696,3595,A vérifier                                        ,1000           ,"",2,,19.5499992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.169733,46.16924]}"
10697,3595,Regard de branchement                             ,1000           ,"",2,,19.5499992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.169733,46.16924]}"
10698,3595,Regard de visite                                  ,1000           ,"",2,,19.5499992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.169733,46.16924]}"
10699,3596,A vérifier                                        ,1000           ,"",2,,20.7099990844727,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176809,46.165408]}"
10700,3596,Regard de branchement                             ,1000           ,"",2,,20.7099990844727,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176809,46.165408]}"
10701,3596,Regard de visite                                  ,1000           ,"",2,,20.7099990844727,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176809,46.165408]}"
10702,3597,A vérifier                                        ,1000           ,"",2,,20.4899997711182,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.17638,46.165346]}"
10703,3597,Regard de branchement                             ,1000           ,"",2,,20.4899997711182,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.17638,46.165346]}"
10704,3597,Regard de visite                                  ,1000           ,"",2,,20.4899997711182,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.17638,46.165346]}"
10705,3598,A vérifier                                        ,1000           ,"",2,,20.4200000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176245,46.165326]}"
10706,3598,Regard de branchement                             ,1000           ,"",2,,20.4200000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176245,46.165326]}"
10707,3598,Regard de visite                                  ,1000           ,"",2,,20.4200000762939,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176245,46.165326]}"
10708,3599,A vérifier                                        ,1000           ,"",2,,20.3199996948242,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176335,46.165148]}"
10709,3599,Regard de branchement                             ,1000           ,"",2,,20.3199996948242,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176335,46.165148]}"
10710,3599,Regard de visite                                  ,1000           ,"",2,,20.3199996948242,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176335,46.165148]}"
10711,3600,A vérifier                                        ,1000           ,"",2,,20.3500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176297,46.165228]}"
10712,3600,Regard de branchement                             ,1000           ,"",2,,20.3500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176297,46.165228]}"
10713,3600,Regard de visite                                  ,1000           ,"",2,,20.3500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.176297,46.165228]}"
10714,3601,A vérifier                                        ,1000           ,"",2,,20.2900009155273,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175972,46.165291]}"
10715,3601,Regard de branchement                             ,1000           ,"",2,,20.2900009155273,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175972,46.165291]}"
10716,3601,Regard de visite                                  ,1000           ,"",2,,20.2900009155273,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175972,46.165291]}"
10717,3602,A vérifier                                        ,1000           ,"",2,,15.9499998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168172,46.166883]}"
10718,3602,Regard de branchement                             ,1000           ,"",2,,15.9499998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168172,46.166883]}"
10719,3602,Regard de visite                                  ,1000           ,"",2,,15.9499998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.168172,46.166883]}"
10720,3603,A vérifier                                        ,1000           ,"",2,,19.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175133,46.165163]}"
10721,3603,Regard de branchement                             ,1000           ,"",2,,19.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175133,46.165163]}"
10722,3603,Regard de visite                                  ,1000           ,"",2,,19.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175133,46.165163]}"
10723,3604,A vérifier                                        ,1000           ,"",2,,19.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175096,46.165166]}"
10724,3604,Regard de branchement                             ,1000           ,"",2,,19.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175096,46.165166]}"
10725,3604,Regard de visite                                  ,1000           ,"",2,,19.8500003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.175096,46.165166]}"
10726,3605,A vérifier                                        ,1000           ,"",2,,14.460000038147,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.170327,46.166298]}"
10727,3605,Regard de branchement                             ,1000           ,"",2,,14.460000038147,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.170327,46.166298]}"
10728,3605,Regard de visite                                  ,1000           ,"",2,,14.460000038147,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.170327,46.166298]}"
10729,3606,A vérifier                                        ,1000           ,"",2,,15.5100002288818,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.170388,46.166566]}"
10730,3606,Regard de branchement                             ,1000           ,"",2,,15.5100002288818,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.170388,46.166566]}"
