﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
207,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,023,INFORMATION ET COMMUNICATION,57700
208,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.15,LUDOTHEQUE,68500
209,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.91,MAIRIES DE PROXIMITE,13500
210,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,91.1,MARCHES D'INTERET LOCAL,1441620
211,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,321.0,MEDIATHEQUES MUNICIPALES,137225
212,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,830.1,MISSION DEVELOPPEMENT DURABLE,30500
213,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,322.4,MUSEE MARITIME,404385
214,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,322.1,MUSEES D'ART ET D'HISTOIRE,56930
215,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,322.3,MUSEUM d'HISTOIRE NATURELLE,103000
216,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.1,NAUTISME,21070
217,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,01.2,OPERATIONS INTERNES,900000
218,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,71,PARC PRIVE DE LA COMMUNE,170390
219,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,821.3,PARCS DE STATIONNEMENT,69820
220,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,01.4,PERSONNEL - OPERATIONS NON VENTILABLES,1146000
221,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,413,PISCINE,380000
222,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.11,POLE PETITE ENFANCE,65500
223,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,026.2,POMPES FUNEBRES ET CREMATORIUM,676970
224,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,95.4,PORT DE PLAISANCE-LA ROCHELLE,1725200
225,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.2,PROPHYLAXIE,490
226,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,813,PROPRETE URBAINE,2500
227,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.17,RELAIS ASSISTANTES MATERNELLES,78000
228,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.3,RESSOURCES DOCUMENTAIRES,15480
229,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,251,RESTAURANTS SCOLAIRES,1390000
230,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,411,SALLES DE SPORTS,80980
231,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,025.2,SALLES MUNICIPALES,78170
232,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.2,SECRETARIAT GENERAL,21200
233,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.0,SERVICE ENFANCE,500000
234,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.81,SERVICE MEDICO-SOCIAL DU PERSONNEL,7000
235,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,821.2,SIGNALISATION ROUTIERE,10000
236,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,412,TERRAINS DE SPORTS,236240
237,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,313,THEATRES,13570
238,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,95.2,TOURISME,36330
239,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,512,VACCINATIONS,140000
240,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,820.1,VOIRIE URBAINE-SERVICES COMMUNS,612000
241,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,3661000
242,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,94.2,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,91760
243,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,748000
244,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,521,ACTIONS EN FAVEUR DES HANDICAPES,515000
245,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,10628400
246,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.51,AFFAIRES IMMOBILIERES ET FONCIERES,50000
247,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,72,AIDES AU SECTEUR LOCATIF,207500
248,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,1300000
249,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,831,AMENAGEMENT DES EAUX,484000
250,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,2570000
251,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.2,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,230000
252,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.2,ANIMATION SPORTIVE,7600
253,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,323.1,ARCHIVES MUNICIPALES,620000
254,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,811.2,ASSAINISSEMENT PLUVIAL,267000
255,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,2500000
256,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,292000
257,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,2000
258,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.9,AUTRES AIDES ET EQUIPEMENTS DE SPORTS OU DE LOISIRS,394500
259,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,90.9,AUTRES INTERVENTIONS ECONOMIQUES,40000
260,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,324.9,AUTRES MONUMENTS HISTORIQUES,200000
261,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,816.9,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,50000
262,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,33.13,CARRE AMELOT,20000
263,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,255.1,CENTRES DE LOISIRS,8000
264,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,816.2,CHAUFFAGE URBAIN,32000
265,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,026.1,CIMETIERES,199500
266,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,520.0,CITOYENNETE ET DYNAMIQUES TERRITORIALES,5300
267,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.22,CONSTRUCTION ET ARCHITECTURE,50000
268,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.15,CRECHE FAMILIALE DE MIREUIL,100000
269,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.1,CRECHES ET GARDERIES,260000
270,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.012,C.T.M.-MAGASIN,150000
271,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.015,C.T.M.-PARC AUTOMOBILE,100000
272,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.011,C.T.M.-SERVICES COMMUNS,590000
273,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,20.0,DIRECTION DES AFFAIRES SCOLAIRES,95000
274,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,40.1,DIRECTION DES SPORTS,98000
275,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.0,DIRECTION GENERALE DES SERVICES TECHNIQUES,57000
276,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.3,"DOTATIONS,IMPOTS ET TAXES",429000
277,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,814,ECLAIRAGE PUBLIC,707000
278,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,324.0,EDIFICES CULTUELS,95000
279,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,2176000
280,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.0,ENVIRONNEMENT ET ESPACES NATURELS,22400
281,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823,ESPACES VERTS URBAINS,40000
282,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.0,ESPACES VERTS URBAINS,1540940
283,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.2,ESPACES VERTS-PRODUCTION,77000
284,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,25000
285,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.4,FOIRES ET EXPOSITIONS,45000
286,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,112.2,FOURRIERE MUNICIPALE,5250
287,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.21,GESTION TECHNIQUE DU PATRIMOINE BATI,105000
288,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,12.1,HYGIENE ET SANTE PUBLIQUES,17950
289,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.82,HYGIENE ET SECURITE DU TRAVAIL,1500
290,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.4,IMPRIMERIE,700000
291,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,023,INFORMATION ET COMMUNICATION,17780
292,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.62,JARDINS FAMILIAUX,55000
293,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.91,MAIRIES DE PROXIMITE,11500
294,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.1,MARCHES D'INTERET LOCAL,395500
295,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,321.0,MEDIATHEQUES MUNICIPALES,10000
296,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.1,MISSION DEVELOPPEMENT DURABLE,26200
297,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.4,MUSEE MARITIME,843200
298,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.1,MUSEES D'ART ET D'HISTOIRE,255000
299,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.3,MUSEUM d'HISTOIRE NATURELLE,380000
300,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.1,NAUTISME,887800
301,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.1,OPERATIONS FINANCIERES,8900000
302,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.2,OPERATIONS INTERNES,1100000
303,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.3,PARCS DE STATIONNEMENT,80300
304,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,413,PISCINE,84800
305,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.3,PLAGES,35000
306,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,112.0,POLICE MUNICIPALE,47500
307,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,833,PRESERVATION DU MILIEU NATUREL,1308000
308,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.92,PROGRAMMES DE RENOVATION URBAINE,840000
309,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.54,PROPRETE ET HYGIENE DES LOCAUX,49000
310,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,813,PROPRETE URBAINE,474000
311,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,114.0,PROTECTION CIVILE-SECURITE,443000
312,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.2,RELAIS NATURE DE LA MOULINETTE,11500
313,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.1,RESERVES FONCIERES,90000
314,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,30.2,RESIDENCES ARTISTES ET SALLES MUTUALISEES,500
315,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,251,RESTAURANTS SCOLAIRES,315000
316,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,822,ROUTES ET VOIRIE URBAINE,6733000
317,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,411,SALLES DE SPORTS,1592000
318,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,025.2,SALLES MUNICIPALES,155000
319,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,510,SANTE PUBLIQUE-SERVICES COMMUNS,13680
320,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.0,SERVICE COMMERCE ET MARCHES,600
321,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,422.0,SERVICE JEUNESSE,4950
322,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.10,SERVICE PETITE ENFANCE,22500
323,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.1,SIGNALISATION LUMINEUSE,5000
324,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.2,SIGNALISATION ROUTIERE,130000
325,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.7,SYSTEMES D'INFORMATION,1136000
326,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,412,TERRAINS DE SPORTS,711000
327,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,95.2,TOURISME,40500
328,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.72,TRANSFORMATION NUMERIQUE,75000
329,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,63000
330,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,182680
331,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,457000
332,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,72,AIDES AU SECTEUR LOCATIF,20000
333,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,6117500
334,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,323.1,ARCHIVES MUNICIPALES,300000
335,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,10000
336,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,414.9,AUTRES AIDES ET EQUIPEMENTS DE SPORTS OU DE LOISIRS,126500
337,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,816.2,CHAUFFAGE URBAIN,31000
338,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,64.14,CRECHE COLLECTIVE DES MINIMES,40000
339,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,64.15,CRECHE FAMILIALE DE MIREUIL,141800
340,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,64.1,CRECHES ET GARDERIES,100000
341,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.3,"DOTATIONS,IMPOTS ET TAXES",4115000
342,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,183000
343,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,830.0,ENVIRONNEMENT ET ESPACES NATURELS,12300
344,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,830.1,MISSION DEVELOPPEMENT DURABLE,27000
345,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.4,MUSEE MARITIME,454250
346,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.1,MUSEES D'ART ET D'HISTOIRE,45000
347,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.3,MUSEUM d'HISTOIRE NATURELLE,138000
348,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.1,OPERATIONS FINANCIERES,27226995
349,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.2,OPERATIONS INTERNES,12200000
350,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,833,PRESERVATION DU MILIEU NATUREL,528000
351,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,110.1,PREVENTION-TRANQUILLITE,73600
352,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.92,PROGRAMMES DE RENOVATION URBAINE,432025
353,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,114.0,PROTECTION CIVILE-SECURITE,1006000
354,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.1,RESERVES FONCIERES,1571500
355,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,822,ROUTES ET VOIRIE URBAINE,500000
356,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,411,SALLES DE SPORTS,100000
357,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,025.2,SALLES MUNICIPALES,30000
358,2019,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,020.7,SYSTEMES D'INFORMATION,31500
359,2019,Budget annexe,2,SERVICE DE L'EAU,Fonctionnement,Dépense, ,"",10437800
360,2019,Budget annexe,2,SERVICE DE L'EAU,Fonctionnement,Recette, ,"",10437800
361,2019,Budget annexe,2,SERVICE DE L'EAU,Investissement,Dépense, ,"",3372500
362,2019,Budget annexe,2,SERVICE DE L'EAU,Investissement,Recette, ,"",3372500
363,2019,Budget annexe,5,PARCS DE STATIONNEMENT,Fonctionnement,Dépense, ,"",3415000
364,2019,Budget annexe,5,PARCS DE STATIONNEMENT,Fonctionnement,Recette, ,"",3415000
365,2019,Budget annexe,5,PARCS DE STATIONNEMENT,Investissement,Dépense, ,"",2337000
366,2019,Budget annexe,5,PARCS DE STATIONNEMENT,Investissement,Recette, ,"",2337000
367,2019,Budget annexe,6,TERRAINS DE CAMPING,Fonctionnement,Dépense, ,"",370160
368,2019,Budget annexe,6,TERRAINS DE CAMPING,Fonctionnement,Recette, ,"",370160
369,2019,Budget annexe,6,TERRAINS DE CAMPING,Investissement,Dépense, ,"",120000
370,2019,Budget annexe,6,TERRAINS DE CAMPING,Investissement,Recette, ,"",120000
