﻿_id,plat_date,plat_ordre,plat_id,plat_libelle,plat_destination,plat_type,plat_jour,plat_annee,plat_semaine,plat_label,plat_origine,plat_age
2335,2021-12-21,6,1296,Fruit frais,Crèche,GOUTER,Mardi    21 Décembre  2021,2021,51,"","",BEBE>18
2336,2021-12-21,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    21 Décembre  2021,2021,51,"","",BEBE 12-18
2337,2021-12-21,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    21 Décembre  2021,2021,51,"","",BEBE<12
2338,2021-12-21,6,1395,Purée de fruits frais,Crèche,GOUTER,Mardi    21 Décembre  2021,2021,51,"","",BEBE 12-18
2339,2021-12-21,6,1395,Purée de fruits frais,Crèche,GOUTER,Mardi    21 Décembre  2021,2021,51,"","",BEBE<12
2340,2021-12-21,6,1518,Salade de fruits frais,Crèche,DEJEUNER,Mardi    21 Décembre  2021,2021,51,"","",BEBE>18
2341,2021-12-21,10,1168,Pain,Crèche,GOUTER,Mardi    21 Décembre  2021,2021,51,"","",BEBE>18
2342,2021-12-22,1,2083,Potage de légumes,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2343,2021-12-22,2,1138,Plat s/viande,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2344,2021-12-22,2,1263,Rôti de veau,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE 12-18
2345,2021-12-22,2,1263,Rôti de veau,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE<12
2346,2021-12-22,2,1263,Rôti de veau,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2347,2021-12-22,3,1817,Purée pdt et panais,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE 12-18
2348,2021-12-22,3,1817,Purée pdt et panais,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE<12
2349,2021-12-22,3,1877,Panais sautés,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2350,2021-12-22,5,1214,Brie,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE 12-18
2351,2021-12-22,5,1214,Brie,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2352,2021-12-22,6,1179,Fruit frais,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2353,2021-12-22,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE 12-18
2354,2021-12-22,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE<12
2355,2021-12-22,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2356,2021-12-22,6,1396,Purée de fruits frais,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE 12-18
2357,2021-12-22,6,1396,Purée de fruits frais,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE<12
2358,2021-12-22,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE 12-18
2359,2021-12-22,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE<12
2360,2021-12-22,6,1515,Sablé de retz,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2361,2021-12-22,6,1714,Fruit frais,Crèche,GOUTER,Mercredi 22 Décembre  2021,2021,51,"","",BEBE>18
2362,2021-12-23,1,1141,Carottes râpées,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2363,2021-12-23,2,1138,Plat s/viande,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2364,2021-12-23,2,1666,Emincé de boeuf,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE 12-18
2365,2021-12-23,2,1666,Emincé de boeuf,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE<12
2366,2021-12-23,2,1666,Emincé de boeuf,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2367,2021-12-23,3,1326,Coquillettes,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2368,2021-12-23,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE 12-18
2369,2021-12-23,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE<12
2370,2021-12-23,5,1152,P'tit Louis,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE 12-18
2371,2021-12-23,5,1152,P'tit Louis,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2372,2021-12-23,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE 12-18
2373,2021-12-23,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE<12
2374,2021-12-23,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2375,2021-12-23,6,1296,Fruit frais,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2376,2021-12-23,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE 12-18
2377,2021-12-23,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE<12
2378,2021-12-23,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE 12-18
2379,2021-12-23,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE<12
2380,2021-12-23,6,1429,Barre de chocolat au lait,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2381,2021-12-23,6,1684,Fruit frais,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2382,2021-12-23,10,1168,Pain,Crèche,GOUTER,Jeudi    23 Décembre  2021,2021,51,"","",BEBE>18
2383,2021-12-24,2,1138,Plat s/viande,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2384,2021-12-24,2,1257,Filet de poulet,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE 12-18
2385,2021-12-24,2,1257,Filet de poulet,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE<12
2386,2021-12-24,2,1257,Filet de poulet,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2387,2021-12-24,3,1347,Brocoli persillé,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2388,2021-12-24,3,1379,Purée pdt et brocoli,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,Issu de l'agriculture biologique,"",BEBE 12-18
2389,2021-12-24,3,1379,Purée pdt et brocoli,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,Issu de l'agriculture biologique,"",BEBE<12
2390,2021-12-24,5,1204,St Paulin,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE 12-18
2391,2021-12-24,5,1204,St Paulin,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2392,2021-12-24,6,1179,Fruit frais,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2393,2021-12-24,6,1180,Yaourt nature,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE 12-18
2394,2021-12-24,6,1180,Yaourt nature,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE<12
2395,2021-12-24,6,1180,Yaourt nature,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2396,2021-12-24,6,1394,Purée de fruits frais,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE 12-18
2397,2021-12-24,6,1394,Purée de fruits frais,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE<12
2398,2021-12-24,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE 12-18
2399,2021-12-24,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE<12
2400,2021-12-24,6,1518,Salade de fruits frais,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2401,2021-12-24,8,1519,Miel MDF,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2402,2021-12-24,10,1168,Pain,Crèche,GOUTER,Vendredi 24 Décembre  2021,2021,51,"","",BEBE>18
2403,2021-12-27,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2404,2021-12-27,2,1142,Rôti de boeuf,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE 12-18
2405,2021-12-27,2,1142,Rôti de boeuf,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE<12
2406,2021-12-27,2,1142,Rôti de boeuf,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2407,2021-12-27,3,2084,Duo de carottes jaune et orange,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2408,2021-12-27,3,2094,Purée pdt et carotte jaune et orange,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE 12-18
2409,2021-12-27,3,2094,Purée pdt et carotte jaune et orange,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE<12
2410,2021-12-27,5,1195,Croc lait,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE 12-18
2411,2021-12-27,5,1195,Croc lait,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2412,2021-12-27,6,1180,Yaourt nature,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE 12-18
2413,2021-12-27,6,1180,Yaourt nature,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE<12
2414,2021-12-27,6,1180,Yaourt nature,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2415,2021-12-27,6,1395,Purée de fruits frais,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE 12-18
2416,2021-12-27,6,1395,Purée de fruits frais,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE<12
2417,2021-12-27,6,1395,Purée de fruits frais,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2418,2021-12-27,6,1396,Purée de fruits frais,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE 12-18
2419,2021-12-27,6,1396,Purée de fruits frais,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE<12
2420,2021-12-27,6,1430,Barre de chocolat noir,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2421,2021-12-27,6,1714,Fruit frais,Crèche,DEJEUNER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2422,2021-12-27,10,1168,Pain,Crèche,GOUTER,Lundi    27 Décembre  2021,2021,52,"","",BEBE>18
2423,2021-12-28,1,1654,Salade verte,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2424,2021-12-28,2,1138,Plat s/viande,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2425,2021-12-28,2,1331,Sauté de canard,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE 12-18
2426,2021-12-28,2,1331,Sauté de canard,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE<12
2427,2021-12-28,2,1331,Sauté de canard,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2428,2021-12-28,3,1125,Haricots verts persillés,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2429,2021-12-28,3,1569,Purée pdt et haricot vert,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,Issu de l'agriculture biologique,"",BEBE 12-18
2430,2021-12-28,3,1569,Purée pdt et haricot vert,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,Issu de l'agriculture biologique,"",BEBE<12
2431,2021-12-28,5,1194,Chamois d'or,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE 12-18
2432,2021-12-28,5,1194,Chamois d'or,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2433,2021-12-28,6,1242,Fromage frais nature,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE 12-18
2434,2021-12-28,6,1242,Fromage frais nature,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE<12
2435,2021-12-28,6,1242,Fromage frais nature,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2436,2021-12-28,6,1304,Fruit frais,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2437,2021-12-28,6,1393,Purée de fruits frais,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE 12-18
2438,2021-12-28,6,1393,Purée de fruits frais,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE<12
2439,2021-12-28,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE 12-18
2440,2021-12-28,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    28 Décembre  2021,2021,52,"","",BEBE<12
2441,2021-12-28,6,1410,Fruit frais,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2442,2021-12-28,6,1629,Petit beurre,Crèche,GOUTER,Mardi    28 Décembre  2021,2021,52,"","",BEBE>18
2443,2021-12-29,1,1151,Avocat,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2444,2021-12-29,2,1138,Plat s/viande,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2445,2021-12-29,2,1960,Escalope de dinde,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE 12-18
2446,2021-12-29,2,1960,Escalope de dinde,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE<12
2447,2021-12-29,2,1960,Escalope de dinde,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2448,2021-12-29,3,1289,Semoule,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2449,2021-12-29,3,2096,Purée pdt et poireau/champignon,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE 12-18
2450,2021-12-29,3,2096,Purée pdt et poireau/champignon,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE<12
2451,2021-12-29,5,1200,Cantal,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"",Appellation d'origine protégée,BEBE 12-18
2452,2021-12-29,5,1200,Cantal,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"",Appellation d'origine protégée,BEBE>18
2453,2021-12-29,6,1165,Beurre,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"",Appellation d'origine protégée,BEBE>18
2454,2021-12-29,6,1180,Yaourt nature,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE 12-18
2455,2021-12-29,6,1180,Yaourt nature,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE<12
2456,2021-12-29,6,1180,Yaourt nature,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2457,2021-12-29,6,1309,Quartier de fruit frais,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2458,2021-12-29,6,1396,Purée de fruits frais,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE 12-18
2459,2021-12-29,6,1396,Purée de fruits frais,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE<12
2460,2021-12-29,6,1397,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE 12-18
2461,2021-12-29,6,1397,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE<12
2462,2021-12-29,6,1719,Salade de fruits frais,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2463,2021-12-29,10,1168,Pain,Crèche,GOUTER,Mercredi 29 Décembre  2021,2021,52,"","",BEBE>18
2464,2021-12-30,2,1695,Saumon,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE 12-18
2465,2021-12-30,2,1695,Saumon,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE<12
2466,2021-12-30,2,1695,Saumon,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2467,2021-12-30,3,1455,Purée de pomme de terre et pois cassés,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE 12-18
2468,2021-12-30,3,1455,Purée de pomme de terre et pois cassés,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE<12
2469,2021-12-30,3,1455,Purée de pomme de terre et pois cassés,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2470,2021-12-30,5,1211,Emmental,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE 12-18
2471,2021-12-30,5,1211,Emmental,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2472,2021-12-30,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE 12-18
2473,2021-12-30,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE<12
2474,2021-12-30,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2475,2021-12-30,6,1304,Fruit frais,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2476,2021-12-30,6,1394,Purée de fruits frais,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE 12-18
2477,2021-12-30,6,1394,Purée de fruits frais,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE<12
2478,2021-12-30,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE 12-18
2479,2021-12-30,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE<12
2480,2021-12-30,6,1626,Biscuit au chocolat,Crèche,GOUTER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2481,2021-12-30,6,1648,Duo de fruits frais,Crèche,DEJEUNER,Jeudi    30 Décembre  2021,2021,52,"","",BEBE>18
2482,2021-12-31,1,2097,Jus de pamplemousse et orange pressés,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2483,2021-12-31,2,1138,Plat s/viande,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2484,2021-12-31,2,1544,Sauté de pintadeau,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2485,2021-12-31,2,1671,Sauté de porc,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE 12-18
2486,2021-12-31,2,1671,Sauté de porc,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE<12
2487,2021-12-31,2,1671,Sauté de porc,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2488,2021-12-31,3,1392,Purée pdt et potiron,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE 12-18
2489,2021-12-31,3,1392,Purée pdt et potiron,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE<12
2490,2021-12-31,3,2007,Riz pilaf,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2491,2021-12-31,5,1191,Gouda,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE 12-18
2492,2021-12-31,6,1162,Confiture,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2493,2021-12-31,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE 12-18
2494,2021-12-31,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE<12
2495,2021-12-31,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2496,2021-12-31,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE 12-18
2497,2021-12-31,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE<12
2498,2021-12-31,6,1410,Fruit frais,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2499,2021-12-31,6,1714,Fruit frais,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2500,2021-12-31,6,2028,Semoule au lait,Crèche,DEJEUNER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2501,2021-12-31,6,2029,Purée de fruits frais,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE 12-18
2502,2021-12-31,6,2029,Purée de fruits frais,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE<12
2503,2021-12-31,10,1168,Pain,Crèche,GOUTER,Vendredi 31 Décembre  2021,2021,52,"","",BEBE>18
2504,2022-01-03,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2505,2022-01-03,2,1142,Rôti de boeuf,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE 12-18
2506,2022-01-03,2,1142,Rôti de boeuf,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE<12
2507,2022-01-03,2,1142,Rôti de boeuf,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2508,2022-01-03,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2509,2022-01-03,3,1864,Purée pdt et carotte,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE 12-18
2510,2022-01-03,3,1864,Purée pdt et carotte,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE<12
2511,2022-01-03,5,1202,Tomme noire,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE 12-18
2512,2022-01-03,5,1202,Tomme noire,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2513,2022-01-03,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE 12-18
2514,2022-01-03,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE<12
2515,2022-01-03,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2516,2022-01-03,6,1296,Fruit frais,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2517,2022-01-03,6,1341,Confiture,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2518,2022-01-03,6,1393,Purée de fruits frais,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE 12-18
2519,2022-01-03,6,1393,Purée de fruits frais,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE<12
2520,2022-01-03,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE 12-18
2521,2022-01-03,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Lundi    03 Janvier   2022,2022,1,"","",BEBE<12
2522,2022-01-03,6,1684,Fruit frais,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2523,2022-01-03,10,1168,Pain,Crèche,GOUTER,Lundi    03 Janvier   2022,2022,1,"","",BEBE>18
2524,2022-01-04,2,1138,Plat s/viande,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2525,2022-01-04,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE 12-18
2526,2022-01-04,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE<12
2527,2022-01-04,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2528,2022-01-04,3,1283,Petits pois,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2529,2022-01-04,3,1385,Purée pdt et petits pois,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE 12-18
2530,2022-01-04,3,1385,Purée pdt et petits pois,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE<12
2531,2022-01-04,5,1196,P'tit fruité,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE 12-18
2532,2022-01-04,5,1196,P'tit fruité,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2533,2022-01-04,6,1147,Fruit frais,Crèche,DEJEUNER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2534,2022-01-04,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    04 Janvier   2022,2022,1,"","",BEBE 12-18
2535,2022-01-04,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    04 Janvier   2022,2022,1,"","",BEBE<12
2536,2022-01-04,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2537,2022-01-04,6,1304,Fruit frais,Crèche,GOUTER,Mardi    04 Janvier   2022,2022,1,"","",BEBE>18
2538,2022-01-04,6,1394,Purée de fruits frais,Crèche,GOUTER,Mardi    04 Janvier   2022,2022,1,"","",BEBE 12-18
2539,2022-01-04,6,1394,Purée de fruits frais,Crèche,GOUTER,Mardi    04 Janvier   2022,2022,1,"","",BEBE<12
