﻿_id,num_tour,code_dep,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
479,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,17,COINDEAU,Michèle,ECO,3,17264,"46.2087181622,-1.16596945116",Michèle COINDEAU
480,1,17,300,La Rochelle,1,42,26,1098,719,707,42,JAULIN,Arnaud,CEN,15,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
481,1,17,300,La Rochelle,1,42,28,790,488,482,14,COLIN,Antoine,EXG,2,17300,"46.1620643972,-1.17465702836",Antoine COLIN
482,1,17,300,La Rochelle,1,48,49,838,529,527,50,FALORNI,Olivier,DVG,166,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
483,1,17,300,La Rochelle,1,44,30,1021,629,616,35,DESVEAUX,Brigitte,VEC,17,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
484,1,17,300,La Rochelle,1,48,49,838,529,527,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
485,1,17,300,La Rochelle,1,42,21,924,615,611,42,JAULIN,Arnaud,CEN,19,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
486,1,17,300,La Rochelle,1,45,42,1142,632,625,9,MEMAIN,Esther,FG,27,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
487,1,17,274,Périgny,1,49,6,775,504,493,22,HUGUET,Rodolphe,AUT,0,17274,"46.1574551352,-1.08886084864",Rodolphe HUGUET
488,1,17,300,La Rochelle,1,41,17,978,414,408,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,44,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
489,1,17,10,Angoulins,2,46,2,912,596,592,31,BLANCHIER,Gérard,FG,21,17010,"46.1067042744,-1.10617840927",Gérard BLANCHIER
490,1,17,300,La Rochelle,1,41,18,883,533,528,38,ROYAL,Ségolène,SOC,194,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
491,1,17,142,Dompierre-sur-Mer,1,49,1,857,527,517,9,MEMAIN,Esther,FG,16,17142,"46.1840946232,-1.06784317719",Esther MEMAIN
492,1,17,274,Périgny,1,49,7,762,499,493,17,COINDEAU,Michèle,ECO,7,17274,"46.1574551352,-1.08886084864",Michèle COINDEAU
493,1,17,300,La Rochelle,1,23,2,859,457,454,42,JAULIN,Arnaud,CEN,3,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
494,1,17,300,La Rochelle,1,41,15,753,344,343,50,FALORNI,Olivier,DVG,67,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
495,1,17,300,La Rochelle,1,24,14,915,428,421,35,DESVEAUX,Brigitte,VEC,4,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
496,1,17,153,Esnandes,1,44,1,801,481,478,35,DESVEAUX,Brigitte,VEC,4,17153,"46.2481463868,-1.11394343673",Brigitte DESVEAUX
497,1,17,59,Bourgneuf,2,10,1,840,532,527,3,BILLOT ZELLER,Claude,EXG,1,17059,"46.1681538525,-1.02181156322",Claude BILLOT ZELLER
498,1,17,291,Puilboreau,1,44,2,685,397,396,24,LE CREFF,Michel,DVG,2,17291,"46.1853935247,-1.11393605159",Michel LE CREFF
499,1,17,109,Clavette,2,10,1,800,473,466,3,BILLOT ZELLER,Claude,EXG,0,17109,"46.1423813762,-1.03660142128",Claude BILLOT ZELLER
500,1,17,200,Lagord,1,50,4,843,584,583,51,IGNACIMOUTTOU,Alain,DVG,0,17200,"46.1865247974,-1.15219925305",Alain IGNACIMOUTTOU
501,1,17,109,Clavette,2,10,1,800,473,466,28,ANGIBAUD,Patrick,VEC,19,17109,"46.1423813762,-1.03660142128",Patrick ANGIBAUD
502,1,17,300,La Rochelle,1,45,40,919,529,527,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
503,1,17,28,Aytré,2,46,6,742,443,438,39,BAUDON,David,DVG,35,17028,"46.134271716,-1.11454913295",David BAUDON
504,1,17,291,Puilboreau,1,44,3,705,432,424,43,DRAGEON,François,PRV,2,17291,"46.1853935247,-1.11393605159",François DRAGEON
505,1,17,194,La Jarrie,2,10,3,934,554,548,4,DESIRE,Joan,FN,43,17194,"46.1239232012,-1.01164042157",Joan DESIRE
506,1,17,391,Saint-Rogatien,2,10,1,497,307,296,10,DROIN,Dominique,DVD,4,17391,"46.1454739,-1.06187828787",Dominique DROIN
507,1,17,300,La Rochelle,1,42,25,1285,691,683,35,DESVEAUX,Brigitte,VEC,47,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
508,1,17,300,La Rochelle,1,45,41,1140,666,662,9,MEMAIN,Esther,FG,24,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
509,1,17,190,L'Houmeau,1,50,2,679,456,455,38,ROYAL,Ségolène,SOC,132,17190,"46.1935718627,-1.18641543002",Ségolène ROYAL
510,1,17,483,Yves,2,21,1,1004,638,637,44,TALLARD,Suzanne,SOC,167,17483,"46.0392686841,-1.03449244286",Suzanne TALLARD
511,1,17,300,La Rochelle,1,41,19,858,511,506,42,JAULIN,Arnaud,CEN,8,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
512,1,17,274,Périgny,1,49,2,784,488,485,43,DRAGEON,François,PRV,10,17274,"46.1574551352,-1.08886084864",François DRAGEON
513,1,17,420,Salles-sur-Mer,2,10,1,820,559,554,39,BAUDON,David,DVG,105,17420,"46.1025147874,-1.05196380014",David BAUDON
514,1,17,300,La Rochelle,1,42,27,1038,706,706,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
515,1,17,300,La Rochelle,1,45,33,996,540,539,50,FALORNI,Olivier,DVG,175,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
516,1,17,300,La Rochelle,1,23,2,859,457,454,9,MEMAIN,Esther,FG,18,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
517,1,17,300,La Rochelle,1,48,44,590,338,336,35,DESVEAUX,Brigitte,VEC,12,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
518,1,17,194,La Jarrie,2,10,3,934,554,548,10,DROIN,Dominique,DVD,5,17194,"46.1239232012,-1.01164042157",Dominique DROIN
519,1,17,291,Puilboreau,1,44,2,685,397,396,49,CHADJAA,Sally,UMP,58,17291,"46.1853935247,-1.11393605159",Sally CHADJAA
520,1,17,414,Saint-Xandre,1,44,1,835,531,525,24,LE CREFF,Michel,DVG,1,17414,"46.2127706642,-1.09160546158",Michel LE CREFF
521,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,24,LE CREFF,Michel,DVG,0,17142,"46.1840946232,-1.06784317719",Michel LE CREFF
522,1,17,300,La Rochelle,1,45,39,867,506,502,38,ROYAL,Ségolène,SOC,199,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
523,1,17,274,Périgny,1,49,5,933,560,558,22,HUGUET,Rodolphe,AUT,0,17274,"46.1574551352,-1.08886084864",Rodolphe HUGUET
524,1,17,407,Sainte-Soulle,2,10,2,996,558,552,44,TALLARD,Suzanne,SOC,178,17407,"46.1930484901,-1.01648335022",Suzanne TALLARD
525,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,43,DRAGEON,François,PRV,8,17264,"46.2087181622,-1.16596945116",François DRAGEON
526,1,17,300,La Rochelle,1,42,25,1285,691,683,49,CHADJAA,Sally,UMP,133,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
527,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,17,COINDEAU,Michèle,ECO,4,17264,"46.2087181622,-1.16596945116",Michèle COINDEAU
528,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,47,PRENAT,France,DVD,0,17264,"46.2087181622,-1.16596945116",France PRENAT
529,1,17,300,La Rochelle,1,45,39,867,506,502,49,CHADJAA,Sally,UMP,43,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
530,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,35,DESVEAUX,Brigitte,VEC,11,17264,"46.2087181622,-1.16596945116",Brigitte DESVEAUX
531,1,17,300,La Rochelle,1,24,9,694,380,374,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,22,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
532,1,17,200,Lagord,1,50,2,992,611,601,47,PRENAT,France,DVD,4,17200,"46.1865247974,-1.15219925305",France PRENAT
533,1,17,200,Lagord,1,50,5,782,491,487,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,30,17200,"46.1865247974,-1.15219925305",Marie-Françoise DE LACOSTE LAREYMONDIE
534,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,14,COLIN,Antoine,EXG,0,17264,"46.2087181622,-1.16596945116",Antoine COLIN
535,1,17,300,La Rochelle,1,42,29,983,545,542,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
536,1,17,420,Salles-sur-Mer,2,10,1,820,559,554,25,DELCAMPO,Jean-Luc,DVG,3,17420,"46.1025147874,-1.05196380014",Jean-Luc DELCAMPO
537,1,17,142,Dompierre-sur-Mer,1,49,1,857,527,517,43,DRAGEON,François,PRV,12,17142,"46.1840946232,-1.06784317719",François DRAGEON
538,1,17,300,La Rochelle,1,24,9,694,380,374,47,PRENAT,France,DVD,1,17300,"46.1620643972,-1.17465702836",France PRENAT
539,1,17,300,La Rochelle,1,42,27,1038,706,706,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
540,1,17,300,La Rochelle,1,48,45,1244,733,723,9,MEMAIN,Esther,FG,38,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
541,1,17,300,La Rochelle,1,45,35,1103,651,647,51,IGNACIMOUTTOU,Alain,DVG,2,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
542,1,17,264,Nieul-sur-Mer,1,50,2,580,354,352,38,ROYAL,Ségolène,SOC,119,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
543,1,17,300,La Rochelle,1,45,39,867,506,502,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
544,1,17,407,Sainte-Soulle,2,10,3,910,525,520,3,BILLOT ZELLER,Claude,EXG,1,17407,"46.1930484901,-1.01648335022",Claude BILLOT ZELLER
545,1,17,264,Nieul-sur-Mer,1,50,2,580,354,352,43,DRAGEON,François,PRV,7,17264,"46.2087181622,-1.16596945116",François DRAGEON
546,1,17,274,Périgny,1,49,2,784,488,485,42,JAULIN,Arnaud,CEN,10,17274,"46.1574551352,-1.08886084864",Arnaud JAULIN
547,1,17,194,La Jarrie,2,10,1,749,534,529,4,DESIRE,Joan,FN,34,17194,"46.1239232012,-1.01164042157",Joan DESIRE
548,1,17,300,La Rochelle,1,41,17,978,414,408,35,DESVEAUX,Brigitte,VEC,4,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
549,1,17,483,Yves,2,21,1,1004,638,637,3,BILLOT ZELLER,Claude,EXG,0,17483,"46.0392686841,-1.03449244286",Claude BILLOT ZELLER
550,1,17,193,La Jarne,2,10,1,901,568,565,3,BILLOT ZELLER,Claude,EXG,1,17193,"46.1214512061,-1.07142455217",Claude BILLOT ZELLER
551,1,17,300,La Rochelle,1,24,11,630,339,336,49,CHADJAA,Sally,UMP,38,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
552,1,17,300,La Rochelle,1,24,8,717,394,391,9,MEMAIN,Esther,FG,13,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
553,1,17,300,La Rochelle,1,50,53,701,331,329,38,ROYAL,Ségolène,SOC,146,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
554,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,43,17142,"46.1840946232,-1.06784317719",Marie-Françoise DE LACOSTE LAREYMONDIE
555,1,17,142,Dompierre-sur-Mer,1,49,1,857,527,517,24,LE CREFF,Michel,DVG,1,17142,"46.1840946232,-1.06784317719",Michel LE CREFF
556,1,17,94,Châtelaillon-Plage,2,46,4,1210,843,838,10,DROIN,Dominique,DVD,5,17094,"46.0727342481,-1.08262101984",Dominique DROIN
557,1,17,274,Périgny,1,49,1,821,528,526,17,COINDEAU,Michèle,ECO,7,17274,"46.1574551352,-1.08886084864",Michèle COINDEAU
558,1,17,291,Puilboreau,1,44,4,631,382,379,43,DRAGEON,François,PRV,7,17291,"46.1853935247,-1.11393605159",François DRAGEON
559,1,17,94,Châtelaillon-Plage,2,46,4,1210,843,838,15,CASTELLO,Frédéric,EXG,2,17094,"46.0727342481,-1.08262101984",Frédéric CASTELLO
560,1,17,300,La Rochelle,1,50,53,701,331,329,47,PRENAT,France,DVD,2,17300,"46.1620643972,-1.17465702836",France PRENAT
561,1,17,274,Périgny,1,49,3,823,515,509,42,JAULIN,Arnaud,CEN,13,17274,"46.1574551352,-1.08886084864",Arnaud JAULIN
562,1,17,300,La Rochelle,1,45,40,919,529,527,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,21,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
563,1,17,300,La Rochelle,1,45,55,692,340,336,49,CHADJAA,Sally,UMP,13,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
564,1,17,300,La Rochelle,1,45,42,1142,632,625,42,JAULIN,Arnaud,CEN,24,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
565,1,17,28,Aytré,2,46,6,742,443,438,3,BILLOT ZELLER,Claude,EXG,0,17028,"46.134271716,-1.11454913295",Claude BILLOT ZELLER
566,1,17,28,Aytré,2,46,6,742,443,438,31,BLANCHIER,Gérard,FG,39,17028,"46.134271716,-1.11454913295",Gérard BLANCHIER
567,1,17,300,La Rochelle,1,23,1,1067,604,602,38,ROYAL,Ségolène,SOC,210,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
568,1,17,300,La Rochelle,1,45,41,1140,666,662,35,DESVEAUX,Brigitte,VEC,28,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
569,1,17,300,La Rochelle,1,23,7,886,597,592,14,COLIN,Antoine,EXG,3,17300,"46.1620643972,-1.17465702836",Antoine COLIN
570,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,22,HUGUET,Rodolphe,AUT,0,17264,"46.2087181622,-1.16596945116",Rodolphe HUGUET
571,1,17,109,Clavette,2,10,1,800,473,466,25,DELCAMPO,Jean-Luc,DVG,1,17109,"46.1423813762,-1.03660142128",Jean-Luc DELCAMPO
572,1,17,300,La Rochelle,1,41,20,898,590,585,14,COLIN,Antoine,EXG,4,17300,"46.1620643972,-1.17465702836",Antoine COLIN
573,1,17,291,Puilboreau,1,44,2,685,397,396,14,COLIN,Antoine,EXG,2,17291,"46.1853935247,-1.11393605159",Antoine COLIN
574,1,17,300,La Rochelle,1,50,53,701,331,329,24,LE CREFF,Michel,DVG,1,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
575,1,17,193,La Jarne,2,10,2,857,513,505,4,DESIRE,Joan,FN,52,17193,"46.1214512061,-1.07142455217",Joan DESIRE
576,1,17,300,La Rochelle,1,45,38,1048,665,658,22,HUGUET,Rodolphe,AUT,4,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
577,1,17,373,Saint-Médard-d'Aunis,2,10,1,585,349,346,28,ANGIBAUD,Patrick,VEC,17,17373,"46.1592023268,-0.967137851085",Patrick ANGIBAUD
578,1,17,300,La Rochelle,1,48,47,1115,677,671,17,COINDEAU,Michèle,ECO,10,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
579,1,17,300,La Rochelle,1,45,37,751,453,450,47,PRENAT,France,DVD,3,17300,"46.1620643972,-1.17465702836",France PRENAT
580,1,17,300,La Rochelle,1,48,43,793,508,502,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
581,1,17,414,Saint-Xandre,1,44,3,956,574,566,22,HUGUET,Rodolphe,AUT,0,17414,"46.2127706642,-1.09160546158",Rodolphe HUGUET
582,1,17,300,La Rochelle,1,50,52,805,474,472,35,DESVEAUX,Brigitte,VEC,27,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
583,1,17,200,Lagord,1,50,2,992,611,601,43,DRAGEON,François,PRV,16,17200,"46.1865247974,-1.15219925305",François DRAGEON
584,1,17,190,L'Houmeau,1,50,3,638,431,426,49,CHADJAA,Sally,UMP,103,17190,"46.1935718627,-1.18641543002",Sally CHADJAA
585,1,17,200,Lagord,1,50,6,672,468,464,38,ROYAL,Ségolène,SOC,134,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
586,1,17,300,La Rochelle,1,45,33,996,540,539,35,DESVEAUX,Brigitte,VEC,45,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
587,1,17,136,Croix-Chapeau,2,10,1,830,514,506,44,TALLARD,Suzanne,SOC,85,17136,"46.1029311754,-0.998866254473",Suzanne TALLARD
588,1,17,300,La Rochelle,1,48,47,1115,677,671,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
589,1,17,10,Angoulins,2,46,3,975,583,580,3,BILLOT ZELLER,Claude,EXG,1,17010,"46.1067042744,-1.10617840927",Claude BILLOT ZELLER
590,1,17,274,Périgny,1,49,4,648,411,407,51,IGNACIMOUTTOU,Alain,DVG,0,17274,"46.1574551352,-1.08886084864",Alain IGNACIMOUTTOU
591,1,17,300,La Rochelle,1,24,12,637,332,327,17,COINDEAU,Michèle,ECO,3,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
592,1,17,300,La Rochelle,1,45,37,751,453,450,17,COINDEAU,Michèle,ECO,5,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
593,1,17,274,Périgny,1,49,7,762,499,493,51,IGNACIMOUTTOU,Alain,DVG,0,17274,"46.1574551352,-1.08886084864",Alain IGNACIMOUTTOU
594,1,17,291,Puilboreau,1,44,1,708,441,434,50,FALORNI,Olivier,DVG,130,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
595,1,17,300,La Rochelle,1,42,27,1038,706,706,47,PRENAT,France,DVD,2,17300,"46.1620643972,-1.17465702836",France PRENAT
596,1,17,300,La Rochelle,1,24,12,637,332,327,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
597,1,17,300,La Rochelle,1,45,40,919,529,527,50,FALORNI,Olivier,DVG,186,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
598,1,17,407,Sainte-Soulle,2,10,2,996,558,552,28,ANGIBAUD,Patrick,VEC,19,17407,"46.1930484901,-1.01648335022",Patrick ANGIBAUD
599,1,17,300,La Rochelle,1,50,53,701,331,329,43,DRAGEON,François,PRV,6,17300,"46.1620643972,-1.17465702836",François DRAGEON
600,1,17,28,Aytré,2,46,3,1050,632,625,25,DELCAMPO,Jean-Luc,DVG,2,17028,"46.134271716,-1.11454913295",Jean-Luc DELCAMPO
601,1,17,300,La Rochelle,1,42,24,934,621,614,47,PRENAT,France,DVD,2,17300,"46.1620643972,-1.17465702836",France PRENAT
602,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,20,17264,"46.2087181622,-1.16596945116",Marie-Françoise DE LACOSTE LAREYMONDIE
603,1,17,300,La Rochelle,1,42,29,983,545,542,9,MEMAIN,Esther,FG,23,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
604,1,17,10,Angoulins,2,46,3,975,583,580,18,LEONARD,Jean-Louis,UMP,225,17010,"46.1067042744,-1.10617840927",Jean-Louis LEONARD
605,1,17,300,La Rochelle,1,42,29,983,545,542,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
606,1,17,300,La Rochelle,1,24,14,915,428,421,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,39,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
607,1,17,300,La Rochelle,1,45,34,992,574,570,38,ROYAL,Ségolène,SOC,142,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
608,1,17,300,La Rochelle,1,48,45,1244,733,723,47,PRENAT,France,DVD,1,17300,"46.1620643972,-1.17465702836",France PRENAT
609,1,17,200,Lagord,1,50,7,767,483,480,49,CHADJAA,Sally,UMP,111,17200,"46.1865247974,-1.15219925305",Sally CHADJAA
610,1,17,391,Saint-Rogatien,2,10,1,497,307,296,18,LEONARD,Jean-Louis,UMP,89,17391,"46.1454739,-1.06187828787",Jean-Louis LEONARD
611,1,17,10,Angoulins,2,46,1,1142,741,720,10,DROIN,Dominique,DVD,7,17010,"46.1067042744,-1.10617840927",Dominique DROIN
612,1,17,300,La Rochelle,1,41,15,753,344,343,9,MEMAIN,Esther,FG,21,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
613,1,17,300,La Rochelle,1,45,40,919,529,527,9,MEMAIN,Esther,FG,19,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
614,1,17,10,Angoulins,2,46,2,912,596,592,39,BAUDON,David,DVG,50,17010,"46.1067042744,-1.10617840927",David BAUDON
615,1,17,94,Châtelaillon-Plage,2,46,1,1128,740,734,18,LEONARD,Jean-Louis,UMP,435,17094,"46.0727342481,-1.08262101984",Jean-Louis LEONARD
616,1,17,274,Périgny,1,49,3,823,515,509,49,CHADJAA,Sally,UMP,110,17274,"46.1574551352,-1.08886084864",Sally CHADJAA
617,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,47,PRENAT,France,DVD,2,17264,"46.2087181622,-1.16596945116",France PRENAT
618,1,17,94,Châtelaillon-Plage,2,46,2,1296,875,865,18,LEONARD,Jean-Louis,UMP,537,17094,"46.0727342481,-1.08262101984",Jean-Louis LEONARD
619,1,17,300,La Rochelle,1,41,19,858,511,506,9,MEMAIN,Esther,FG,19,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
620,1,17,300,La Rochelle,1,42,24,934,621,614,9,MEMAIN,Esther,FG,8,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
621,1,17,300,La Rochelle,1,44,32,970,632,627,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
622,1,17,373,Saint-Médard-d'Aunis,2,10,1,585,349,346,18,LEONARD,Jean-Louis,UMP,93,17373,"46.1592023268,-0.967137851085",Jean-Louis LEONARD
623,1,17,28,Aytré,2,46,4,1031,582,579,52,DOMINGUES,Victor,DVG,1,17028,"46.134271716,-1.11454913295",Victor DOMINGUES
624,1,17,200,Lagord,1,50,6,672,468,464,35,DESVEAUX,Brigitte,VEC,13,17200,"46.1865247974,-1.15219925305",Brigitte DESVEAUX
625,1,17,300,La Rochelle,1,41,15,753,344,343,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
626,1,17,300,La Rochelle,1,23,7,886,597,592,43,DRAGEON,François,PRV,16,17300,"46.1620643972,-1.17465702836",François DRAGEON
627,1,17,300,La Rochelle,1,42,22,968,634,631,47,PRENAT,France,DVD,1,17300,"46.1620643972,-1.17465702836",France PRENAT
628,1,17,373,Saint-Médard-d'Aunis,2,10,2,666,384,377,31,BLANCHIER,Gérard,FG,9,17373,"46.1592023268,-0.967137851085",Gérard BLANCHIER
629,1,17,300,La Rochelle,1,49,50,1179,533,528,50,FALORNI,Olivier,DVG,124,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
630,1,17,414,Saint-Xandre,1,44,2,900,576,567,42,JAULIN,Arnaud,CEN,15,17414,"46.2127706642,-1.09160546158",Arnaud JAULIN
631,1,17,300,La Rochelle,1,45,38,1048,665,658,14,COLIN,Antoine,EXG,3,17300,"46.1620643972,-1.17465702836",Antoine COLIN
632,1,17,407,Sainte-Soulle,2,10,1,947,548,533,39,BAUDON,David,DVG,96,17407,"46.1930484901,-1.01648335022",David BAUDON
633,1,17,300,La Rochelle,1,49,50,1179,533,528,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,44,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
634,1,17,300,La Rochelle,1,45,42,1142,632,625,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
635,1,17,300,La Rochelle,1,41,17,978,414,408,38,ROYAL,Ségolène,SOC,185,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
636,1,17,300,La Rochelle,1,50,53,701,331,329,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,26,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
637,1,17,200,Lagord,1,50,6,672,468,464,42,JAULIN,Arnaud,CEN,10,17200,"46.1865247974,-1.15219925305",Arnaud JAULIN
638,1,17,373,Saint-Médard-d'Aunis,2,10,1,585,349,346,52,DOMINGUES,Victor,DVG,1,17373,"46.1592023268,-0.967137851085",Victor DOMINGUES
639,1,17,136,Croix-Chapeau,2,10,1,830,514,506,39,BAUDON,David,DVG,171,17136,"46.1029311754,-0.998866254473",David BAUDON
640,1,17,300,La Rochelle,1,42,28,790,488,482,43,DRAGEON,François,PRV,16,17300,"46.1620643972,-1.17465702836",François DRAGEON
641,1,17,109,Clavette,2,10,1,800,473,466,15,CASTELLO,Frédéric,EXG,1,17109,"46.1423813762,-1.03660142128",Frédéric CASTELLO
642,1,17,291,Puilboreau,1,44,6,597,399,397,14,COLIN,Antoine,EXG,1,17291,"46.1853935247,-1.11393605159",Antoine COLIN
643,1,17,300,La Rochelle,1,41,20,898,590,585,38,ROYAL,Ségolène,SOC,160,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
644,1,17,291,Puilboreau,1,44,6,597,399,397,38,ROYAL,Ségolène,SOC,153,17291,"46.1853935247,-1.11393605159",Ségolène ROYAL
645,1,17,291,Puilboreau,1,44,4,631,382,379,47,PRENAT,France,DVD,2,17291,"46.1853935247,-1.11393605159",France PRENAT
646,1,17,300,La Rochelle,1,48,43,793,508,502,50,FALORNI,Olivier,DVG,170,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
647,1,17,300,La Rochelle,1,23,4,824,514,508,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,30,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
648,1,17,300,La Rochelle,1,42,22,968,634,631,35,DESVEAUX,Brigitte,VEC,28,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
649,1,17,300,La Rochelle,1,44,31,1017,648,644,43,DRAGEON,François,PRV,8,17300,"46.1620643972,-1.17465702836",François DRAGEON
650,1,17,300,La Rochelle,1,23,2,859,457,454,38,ROYAL,Ségolène,SOC,198,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
651,1,17,300,La Rochelle,1,24,11,630,339,336,47,PRENAT,France,DVD,2,17300,"46.1620643972,-1.17465702836",France PRENAT
652,1,17,300,La Rochelle,1,23,3,884,556,549,14,COLIN,Antoine,EXG,1,17300,"46.1620643972,-1.17465702836",Antoine COLIN
653,1,17,200,Lagord,1,50,7,767,483,480,50,FALORNI,Olivier,DVG,163,17200,"46.1865247974,-1.15219925305",Olivier FALORNI
