﻿_id,id,categorie,fonction,gestionnaire,annee_pose,geojson,coordinates
161,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151990, -1.131480"
162,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152010, -1.128280"
163,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152010, -1.128600"
164,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152020, -1.124890"
165,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152020, -1.132180"
166,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152030, -1.121140"
167,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152030, -1.125150"
168,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152040, -1.128790"
169,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152050, -1.123800"
170,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152080, -1.128010"
171,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152080, -1.128730"
172,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152100, -1.136410"
173,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152110, -1.128190"
174,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152140, -1.123570"
175,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152190, -1.123240"
176,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152200, -1.128690"
177,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152210, -1.128000"
178,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152210, -1.131410"
179,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152220, -1.121190"
180,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152230, -1.128110"
181,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152250, -1.135340"
182,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152300, -1.136400"
183,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152310, -1.135720"
184,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152310, -1.136340"
185,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152330, -1.121060"
186,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152330, -1.136530"
187,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152350, -1.133800"
188,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152400, -1.123680"
189,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152400, -1.131390"
190,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152400, -1.131500"
191,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152400, -1.136060"
192,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152400, -1.136230"
193,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152410, -1.121040"
194,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152420, -1.127490"
195,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152430, -1.127190"
196,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152430, -1.128610"
197,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152440, -1.134310"
198,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152440, -1.136110"
199,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152450, -1.127640"
200,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152450, -1.131390"
201,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152470, -1.136280"
202,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152480, -1.127790"
203,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152490, -1.123390"
204,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152490, -1.131950"
205,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152510, -1.134590"
206,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152530, -1.128130"
207,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152540, -1.127320"
208,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152550, -1.127560"
209,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152550, -1.127880"
210,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152550, -1.135900"
211,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152560, -1.128280"
212,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152570, -1.128400"
213,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152590, -1.128510"
214,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152590, -1.131360"
215,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152600, -1.125600"
216,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152600, -1.126500"
217,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152620, -1.128310"
218,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152620, -1.131980"
219,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152630, -1.125300"
220,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152630, -1.127990"
221,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152630, -1.136230"
222,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152650, -1.134760"
223,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152650, -1.135450"
224,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152660, -1.125990"
225,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152660, -1.127840"
226,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152690, -1.126150"
227,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152690, -1.135140"
228,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152720, -1.126310"
229,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152720, -1.128280"
230,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152740, -1.128500"
231,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152750, -1.123600"
232,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152760, -1.127780"
233,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152760, -1.134990"
234,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152770, -1.134900"
235,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152780, -1.131370"
236,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152790, -1.132270"
237,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152800, -1.127960"
238,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152810, -1.126300"
239,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152830, -1.126470"
240,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152830, -1.132010"
241,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152830, -1.135010"
242,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152850, -1.127710"
243,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152860, -1.125990"
244,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152870, -1.129110"
245,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152880, -1.128940"
246,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152900, -1.127970"
247,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152900, -1.128390"
248,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152920, -1.152440"
249,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.152990, -1.129200"
250,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153020, -1.135060"
251,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153110, -1.133100"
252,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153120, -1.133450"
253,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153130, -1.152440"
254,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153140, -1.133310"
255,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153180, -1.127150"
256,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153180, -1.154300"
257,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153220, -1.129250"
258,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153230, -1.125050"
259,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153230, -1.134890"
260,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153240, -1.131840"
261,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153240, -1.153010"
262,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153250, -1.135250"
263,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153280, -1.131760"
264,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153290, -1.124890"
265,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153290, -1.133450"
266,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153310, -1.131700"
267,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153340, -1.128460"
268,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153340, -1.129540"
269,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153340, -1.130420"
270,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153340, -1.153150"
271,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153350, -1.152450"
272,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153360, -1.132030"
273,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153360, -1.154290"
274,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153370, -1.128800"
275,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153400, -1.128660"
276,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153400, -1.134490"
277,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153410, -1.128950"
278,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153410, -1.130010"
279,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153420, -1.132370"
280,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153460, -1.129020"
281,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153460, -1.153270"
282,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153470, -1.128640"
283,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153480, -1.129720"
284,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153490, -1.133920"
285,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153500, -1.128510"
286,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153510, -1.134340"
287,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153520, -1.130950"
288,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153520, -1.135490"
289,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153530, -1.128950"
290,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153540, -1.131670"
291,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153540, -1.152470"
292,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153540, -1.154430"
293,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153550, -1.134280"
294,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153550, -1.153480"
295,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153610, -1.129620"
296,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153630, -1.152480"
297,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153630, -1.154220"
298,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153640, -1.130690"
299,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153650, -1.130100"
300,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153680, -1.128310"
301,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153690, -1.131490"
302,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153700, -1.134270"
303,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153700, -1.153630"
304,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153710, -1.119440"
305,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153710, -1.129680"
306,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153730, -1.128420"
307,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153740, -1.153320"
308,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153760, -1.135590"
309,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153770, -1.152570"
310,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153780, -1.130640"
311,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153780, -1.152960"
312,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153810, -1.128600"
313,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153820, -1.128400"
314,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153840, -1.116530"
315,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153840, -1.131570"
316,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153860, -1.128810"
317,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153870, -1.119430"
318,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153880, -1.130210"
319,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153880, -1.130810"
320,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153880, -1.153130"
