﻿_id,code_service,type,hauteur,marque,nb_point_lumineux,poste_id,geojson,id,type_support,coordinates
2844,KE209,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15911799472821,46.1408219690681]}",14811,Alu," 46.14082, -1.15912"
2845,KE208,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15956312860278,46.1407180257678]}",14812,Alu," 46.14072, -1.15956"
2846,KE212,En élévation,6, à renseigner,2,98,"{""type"":""Point"",""coordinates"":[-1.15873626951787,46.1405980932838]}",14813,Acier," 46.14060, -1.15874"
2847,KE210,En élévation,6, à renseigner,2,98,"{""type"":""Point"",""coordinates"":[-1.15923874031947,46.1406791963921]}",14814,Acier," 46.14068, -1.15924"
2848,KE211,En élévation,6, à renseigner,2,98,"{""type"":""Point"",""coordinates"":[-1.15898979083506,46.1406362131108]}",14815,Acier," 46.14064, -1.15899"
2849,KE202,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15962805377443,46.1404577522293]}",14816,Acier," 46.14046, -1.15963"
2850,KE201,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15988325881366,46.1402206087873]}",14817,Alu," 46.14022, -1.15988"
2851,KE104,En élévation,6,Valmont - AURIGA,1,98,"{""type"":""Point"",""coordinates"":[-1.15945850269431,46.1397678327762]}",14818,Acier," 46.13977, -1.15946"
2852,KE101,En élévation,6,Valmont - AURIGA,1,98,"{""type"":""Point"",""coordinates"":[-1.15984767049478,46.1400176329492]}",14819,Acier," 46.14002, -1.15985"
2853,KE102,En élévation,6,Valmont - AURIGA,1,98,"{""type"":""Point"",""coordinates"":[-1.15971844387583,46.1399342503149]}",14820,Acier," 46.13993, -1.15972"
2854,KE103,En élévation,6,Valmont - AURIGA,1,98,"{""type"":""Point"",""coordinates"":[-1.15958891034648,46.1398513572648]}",14821,Acier," 46.13985, -1.15959"
2855,KE106,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15997901763917,46.1397634579379]}",14822,Alu," 46.13976, -1.15998"
2856,KE107,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15965878237867,46.1395293023022]}",14823,Alu," 46.13953, -1.15966"
2857,KE108,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.1597335673492,46.1392073690768]}",14824,Alu," 46.13921, -1.15973"
2858,KE109,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16005603502683,46.1390064357739]}",14825,Alu," 46.13901, -1.16006"
2859,KE111,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16093836003728,46.1388359913594]}",14826,Alu," 46.13884, -1.16094"
2860,KE110,En élévation,10, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16049781766282,46.1389126569415]}",14827,Alu," 46.13891, -1.16050"
2861,KE218,Applique,3.5, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15996825777662,46.140895272556]}",14828, à renseigner," 46.14090, -1.15997"
2862,KE204,Applique,3, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16015300604221,46.1408439603545]}",14829, à renseigner," 46.14084, -1.16015"
2863,KE203,Applique,3, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16000847503454,46.1406356526813]}",14830, à renseigner," 46.14064, -1.16001"
2864,KE301,Applique,3.5, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15973186575561,46.1405183402167]}",14831, à renseigner," 46.14052, -1.15973"
2865,KE302,Applique,3.5, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.15988006212261,46.140579457987]}",14832, à renseigner," 46.14058, -1.15988"
2866,KE303,Applique,3.5, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16010948885342,46.1405128260817]}",14833, à renseigner," 46.14051, -1.16011"
2867,KE304,Applique,3.5, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16018668423221,46.1404090209012]}",14834, à renseigner," 46.14041, -1.16019"
2868,KE207,Applique,3.5, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.1597501265497,46.1408042270414]}",14835, à renseigner," 46.14080, -1.15975"
2869,KE205,En élévation,4, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16029672653499,46.1407665600174]}",14836,Acier," 46.14077, -1.16030"
2870,KE206,En élévation,4, à renseigner,1,98,"{""type"":""Point"",""coordinates"":[-1.16037088424379,46.1404906911239]}",14837,Acier," 46.14049, -1.16037"
2871,KC101,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20344312492526,46.1618289052925]}",14847,Béton/EDF," 46.16183, -1.20344"
2872,KC102,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20347973498505,46.162050290916]}",14848,Béton/EDF," 46.16205, -1.20348"
2873,KC103,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.2035016210834,46.162278540575]}",14849,Béton/EDF," 46.16228, -1.20350"
2874,KC104,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20354390591747,46.1625362750691]}",14850,Béton/EDF," 46.16254, -1.20354"
2875,KC105,En élévation,6, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20404817789598,46.1625076324087]}",14851,Béton/EDF," 46.16251, -1.20405"
2876,KC106,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20359345482595,46.1629141763024]}",14852,Béton/EDF," 46.16291, -1.20359"
2877,KC107,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20363589592729,46.1632378633068]}",14853,Béton/EDF," 46.16324, -1.20364"
2878,KC108,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20367229338489,46.1635154539789]}",14854,Béton/EDF," 46.16352, -1.20367"
2879,KC109,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20372263722428,46.1638858983403]}",14855,Béton/EDF," 46.16389, -1.20372"
2880,KC110,Applique,5, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20320616991741,46.1639845044481]}",14856, à renseigner," 46.16399, -1.20321"
2881,KC406,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20273320271015,46.1639051039404]}",14857,Acier," 46.16391, -1.20273"
2882,KC405,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20277504588912,46.1635490767739]}",14858,Acier," 46.16355, -1.20278"
2883,KC404,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.2028060412525,46.1631859318929]}",14859,Acier," 46.16319, -1.20281"
2884,KC401,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.2027689079069,46.1628331757891]}",14860,Acier," 46.16283, -1.20277"
2885,KC402,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20271307897611,46.1624747416362]}",14861,Acier," 46.16248, -1.20271"
2886,KC403,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20250452496065,46.1621361428933]}",14862,Acier," 46.16214, -1.20251"
2887,KC301,En élévation,10, à renseigner,2,100,"{""type"":""Point"",""coordinates"":[-1.20234762650465,46.1618002452641]}",14863,Acier," 46.16180, -1.20235"
2888,KC302,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20232203375095,46.1619833624438]}",14864,Acier," 46.16198, -1.20232"
2889,KC303,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20226973524192,46.1622809706822]}",14865,Acier," 46.16228, -1.20227"
2890,KC304,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20220686527253,46.1625372148255]}",14866,Acier," 46.16254, -1.20221"
2891,KC305,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20212487768668,46.162813815109]}",14867,Acier," 46.16281, -1.20213"
2892,KC306,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20204288927029,46.163090415334]}",14868,Acier," 46.16309, -1.20204"
2893,KC307,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20196712898164,46.163360339981]}",14869,Acier," 46.16336, -1.20197"
2894,KC308,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20189940598107,46.1636309387401]}",14870,Acier," 46.16363, -1.20190"
2895,KC309,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.2018225542134,46.1639046005688]}",14871,Acier," 46.16391, -1.20182"
2896,KC311,En élévation,10, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.2016827602277,46.1642523667687]}",14872,Béton/EDF," 46.16425, -1.20168"
2897,KC310,En élévation,8, à renseigner,1,100,"{""type"":""Point"",""coordinates"":[-1.20174976221041,46.1641586936808]}",14873,Béton/EDF," 46.16416, -1.20175"
2898,CK306,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20101804774276,46.1748041268445]}",14875,Acier," 46.17480, -1.20102"
2899,CK307,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20111767858963,46.1751123716129]}",14876,Acier," 46.17511, -1.20112"
2900,CK308,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20121759133651,46.1753859907117]}",14877,Acier," 46.17539, -1.20122"
2901,CK309,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.2013164722222,46.1756527137219]}",14878,Acier," 46.17565, -1.20132"
2902,CK305,En élévation,8, à renseigner,3,231,"{""type"":""Point"",""coordinates"":[-1.20113135833334,46.1745471637219]}",14879,Acier," 46.17455, -1.20113"
2903,CK107,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20339815270696,46.175520714034]}",14881,Acier," 46.17552, -1.20340"
2904,CK106,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20306206561195,46.1753502747119]}",14882,Acier," 46.17535, -1.20306"
2905,CK105,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20271693990181,46.175176263568]}",14883,Acier," 46.17518, -1.20272"
2906,CK104,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20245162841543,46.1750412161563]}",14884,Acier," 46.17504, -1.20245"
2907,CK101,En élévation,6, à renseigner,1,231,"{""type"":""Point"",""coordinates"":[-1.20152232989062,46.1745716949636]}",14885,Acier," 46.17457, -1.20152"
2908,GV108,En élévation,8, à renseigner,1,29,"{""type"":""Point"",""coordinates"":[-1.13210519030356,46.170752395212]}",14886,Acier," 46.17075, -1.13211"
2909,GV109,En élévation,4, à renseigner,1,29,"{""type"":""Point"",""coordinates"":[-1.13216556515038,46.1709013490659]}",14887,Acier," 46.17090, -1.13217"
2910,GV110,En élévation,4, à renseigner,1,29,"{""type"":""Point"",""coordinates"":[-1.13221811909933,46.1710837779923]}",14888,Acier," 46.17108, -1.13222"
2911,GV111,En élévation,4, à renseigner,1,29,"{""type"":""Point"",""coordinates"":[-1.13242303086878,46.1712183750791]}",14889,Acier," 46.17122, -1.13242"
2912,GV112,En élévation,4, à renseigner,1,29,"{""type"":""Point"",""coordinates"":[-1.13219722198689,46.1712675056997]}",14890,Acier," 46.17127, -1.13220"
2913,HZ228,En élévation,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1627480291903,46.1568974639222]}",14895,Acier," 46.15690, -1.16275"
2914,HZ227,En élévation,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16325200054552,46.1568434341328]}",14896,Acier," 46.15684, -1.16325"
2915,HZ224,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16363434620332,46.1568202934183]}",14897,Acier," 46.15682, -1.16363"
2916,HZ213,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1634767594451,46.1570512161217]}",14898,Béton/EDF," 46.15705, -1.16348"
2917,HZ214,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16325455145995,46.1573903796099]}",14899,Autre," 46.15739, -1.16326"
2918,HZ215,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1632332918719,46.1575153615645]}",14900,Béton/EDF," 46.15752, -1.16323"
2919,HZ217,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16336671237789,46.1580740782126]}",14901,Béton/EDF," 46.15807, -1.16337"
2920,HZ216,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16324091536679,46.1577863773322]}",14902,Béton/EDF," 46.15779, -1.16324"
2921,HZ223,Applique,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16356998518394,46.1575411037108]}",14903, à renseigner," 46.15754, -1.16357"
2922,HZ222,Applique,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16409006868404,46.1575860304972]}",14904, à renseigner," 46.15759, -1.16409"
2923,HZ220,Applique,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16439156927205,46.1576716313379]}",14905, à renseigner," 46.15767, -1.16439"
2924,HZ221,Applique,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16418789221875,46.1579446702919]}",14906, à renseigner," 46.15795, -1.16419"
2925,HZ219,Applique,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16460239052133,46.1575300061177]}",14907, à renseigner," 46.15753, -1.16460"
2926,HZ218,Applique,6, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16476446923414,46.1572984122999]}",14908, à renseigner," 46.15730, -1.16476"
2927,HZ210,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16454836826122,46.1571242710233]}",14909,Béton/EDF," 46.15712, -1.16455"
2928,HZ212,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16381258173851,46.1570634218339]}",14910,Béton/EDF," 46.15706, -1.16381"
2929,HZ211,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16417228652438,46.1570929703954]}",14911,Béton/EDF," 46.15709, -1.16417"
2930,HZ225,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16367864315394,46.15644595046]}",14912,Acier," 46.15645, -1.16368"
2931,HZ226,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16365976886623,46.1562024082345]}",14913,Béton/EDF," 46.15620, -1.16366"
2932,BR804,En élévation,7, à renseigner,1,194,"{""type"":""Point"",""coordinates"":[-1.1642342209522,46.1561823582856]}",14914,Béton/EDF," 46.15618, -1.16423"
2933,BR803,En élévation,8, à renseigner,1,194,"{""type"":""Point"",""coordinates"":[-1.16487901633933,46.1561940329744]}",14915,Béton/EDF," 46.15619, -1.16488"
2934,BR802,En élévation,8, à renseigner,2,194,"{""type"":""Point"",""coordinates"":[-1.16542021970759,46.1562134342806]}",14916,Béton/EDF," 46.15621, -1.16542"
2935,BR801,En élévation,8, à renseigner,1,194,"{""type"":""Point"",""coordinates"":[-1.16590183154519,46.1562165959936]}",14917,Béton/EDF," 46.15622, -1.16590"
2936,HZ404,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16640930529097,46.15606524458]}",14918,Acier," 46.15607, -1.16641"
2937,HZ403,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16639911981744,46.1563119477189]}",14919,Acier," 46.15631, -1.16640"
2938,HZ408,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16645587591285,46.1562333340468]}",14920,Béton/EDF," 46.15623, -1.16646"
2939,HZ409,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16702203679848,46.1562361312266]}",14921,Autre," 46.15624, -1.16702"
2940,HZ410,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16748103640953,46.1563936968156]}",14922,Béton/EDF," 46.15639, -1.16748"
2941,HZ412,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16822884405543,46.1566417656292]}",14923,Béton/EDF," 46.15664, -1.16823"
2942,HZ411,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16783838849981,46.1565385888914]}",14924,Béton/EDF," 46.15654, -1.16784"
2943,HZ402,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16634690082808,46.1566639334742]}",14925,Acier," 46.15666, -1.16635"
2944,HZ413,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16673214053289,46.1566859012475]}",14926,Béton/EDF," 46.15669, -1.16673"
2945,HZ414,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16725505596498,46.156825663886]}",14927,Béton/EDF," 46.15683, -1.16726"
2946,HZ415,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16761470180169,46.1569049329584]}",14928,Béton/EDF," 46.15691, -1.16762"
2947,HZ416,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16802846355355,46.1570164297194]}",14929,Béton/EDF," 46.15702, -1.16803"
2948,HZ417,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16858341433406,46.1571484118977]}",14930,Béton/EDF," 46.15715, -1.16858"
2949,HZ418,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16901312187851,46.1572548898476]}",14931,Béton/EDF," 46.15726, -1.16901"
2950,HZ420,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1695978746066,46.1573949847397]}",14932,Béton/EDF," 46.15740, -1.16960"
2951,HZ419,En élévation,7, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16929738194917,46.1573251893829]}",14933,Béton/EDF," 46.15733, -1.16930"
2952,HZ401,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16630230845722,46.1569320467326]}",14934,Acier," 46.15693, -1.16630"
2953,HZ101,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16623176852265,46.1573026836124]}",14935,Acier," 46.15730, -1.16623"
2954,HZ501,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16672996881212,46.1573565832469]}",14936,Béton/EDF," 46.15736, -1.16673"
2955,HZ502,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16740610357957,46.1576076139086]}",14937,Béton/EDF," 46.15761, -1.16741"
2956,HZ504,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16849845025917,46.1580032317868]}",14938,Béton/EDF," 46.15800, -1.16850"
2957,HZ503,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16797514461123,46.1578069755867]}",14939,Béton/EDF," 46.15781, -1.16798"
2958,HZ507,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16832102864633,46.1583408591844]}",14940,Béton/EDF," 46.15834, -1.16832"
2959,HZ508,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16819005453904,46.1585858937827]}",14941,Béton/EDF," 46.15859, -1.16819"
2960,HZ505,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1690546178539,46.1582063581362]}",14942,Béton/EDF," 46.15821, -1.16906"
2961,HZ506,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16951705477715,46.1583819068696]}",14943,Béton/EDF," 46.15838, -1.16952"
2962,HZ509,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16767882830149,46.1588152751258]}",14944,Béton/EDF," 46.15882, -1.16768"
2963,HZ510,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1672885030847,46.158714352423]}",14945,Béton/EDF," 46.15871, -1.16729"
2964,HZ511,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16690467220904,46.158613227143]}",14946,Béton/EDF," 46.15861, -1.16691"
2965,HZ512,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16648130613843,46.1585042840213]}",14947,Béton/EDF," 46.15850, -1.16648"
2966,HZ102,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16619827806593,46.1575410671181]}",14948,Acier," 46.15754, -1.16620"
2967,HZ103,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16614423466116,46.1578139939999]}",14949,Acier," 46.15781, -1.16614"
2968,HZ104,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16608010119815,46.1581324421943]}",14950,Acier," 46.15813, -1.16608"
2969,HZ105,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16601625659839,46.1584554022505]}",14951,Acier," 46.15846, -1.16602"
2970,HZ106,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16597908362103,46.1586871184391]}",14952,Acier," 46.15869, -1.16598"
2971,HZ107,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16593492219956,46.1589619994044]}",14953,Acier," 46.15896, -1.16594"
2972,HZ516,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16655318296515,46.1588939783386]}",14954,Bois," 46.15889, -1.16655"
2973,HZ515,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16692759486945,46.1589988759122]}",14955,Béton/EDF," 46.15900, -1.16693"
2974,HZ514,En élévation,10, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16741499498934,46.159122283694]}",14956,Béton/EDF," 46.15912, -1.16742"
2975,HZ513,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16789140452371,46.1592381683831]}",14957,Béton/EDF," 46.15924, -1.16789"
2976,HZ517,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16774460908035,46.1595863056058]}",14958,Béton/EDF," 46.15959, -1.16775"
2977,HZ518,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.1676708617021,46.1598055937134]}",14959,Acier," 46.15981, -1.16767"
2978,HZ201,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16591937844797,46.1575542298945]}",14960,Béton/EDF," 46.15755, -1.16592"
2979,HZ208,En élévation,9, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16541959616372,46.1573188060527]}",14961,Béton/EDF," 46.15732, -1.16542"
2980,HZ202,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16566546051829,46.157782507402]}",14962,Béton/EDF," 46.15778, -1.16567"
2981,HZ203,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16536615562746,46.1580573632617]}",14963,Béton/EDF," 46.15806, -1.16537"
2982,HZ207,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16506665647076,46.1579016294493]}",14964,Béton/EDF," 46.15790, -1.16507"
2983,HZ204,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16510540895717,46.1583515326964]}",14965,Béton/EDF," 46.15835, -1.16511"
2984,HZ206,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16468600300839,46.1588548741969]}",14966,Béton/EDF," 46.15886, -1.16469"
2985,HZ205,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.16489397321567,46.1585665710722]}",14967,Béton/EDF," 46.15857, -1.16489"
2986,HZ209,En élévation,8, à renseigner,1,101,"{""type"":""Point"",""coordinates"":[-1.164860391654,46.1571711172635]}",14968,Béton/EDF," 46.15717, -1.16486"
2987,CE714,Applique,9, à renseigner,1,179,"{""type"":""Point"",""coordinates"":[-1.14872649377094,46.164190481016]}",14969, à renseigner," 46.16419, -1.14873"
2988,GF302,Applique,9, à renseigner,1,253,"{""type"":""Point"",""coordinates"":[-1.14832082154225,46.1642090178988]}",14970, à renseigner," 46.16421, -1.14832"
2989,GF303,Applique,9, à renseigner,1,253,"{""type"":""Point"",""coordinates"":[-1.14797511330959,46.1641511243281]}",14971, à renseigner," 46.16415, -1.14798"
2990,BL204,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14776665062928,46.1640442796231]}",14972, à renseigner," 46.16404, -1.14777"
2991,BL203,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.1474774302162,46.1637435166669]}",14973, à renseigner," 46.16374, -1.14748"
2992,BL202,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14756439528374,46.1635260975084]}",14974, à renseigner," 46.16353, -1.14756"
2993,BL201,Applique,6, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14765605786539,46.1632294190874]}",14975, à renseigner," 46.16323, -1.14766"
2994,BL505,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14900786961921,46.1631041136393]}",14976, à renseigner," 46.16310, -1.14901"
2995,BL504,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14856971169716,46.1630181636821]}",14977, à renseigner," 46.16302, -1.14857"
2996,BL503,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14814547365944,46.1629973349565]}",14978, à renseigner," 46.16300, -1.14815"
2997,BL502,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14787815490238,46.1630394806181]}",14979, à renseigner," 46.16304, -1.14788"
2998,BL501,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14767851753326,46.162999761937]}",14980, à renseigner," 46.16300, -1.14768"
2999,BL102,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14789877308081,46.1624963463172]}",14981, à renseigner," 46.16250, -1.14790"
3000,BL101,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14774427264303,46.1627768784286]}",14982, à renseigner," 46.16278, -1.14774"
3001,BL104,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14747012028392,46.1624000557912]}",14983, à renseigner," 46.16240, -1.14747"
3002,BL605,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14707578151797,46.162395126553]}",14984, à renseigner," 46.16240, -1.14708"
3003,BL604,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14665463591669,46.1623848893716]}",14985, à renseigner," 46.16239, -1.14666"
3004,BL601,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14675138487462,46.1629246640104]}",14986, à renseigner," 46.16293, -1.14675"
3005,BL602,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.1469295770362,46.1626527976855]}",14987, à renseigner," 46.16265, -1.14693"
3006,BL303,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14702930935863,46.1629147650142]}",14988, à renseigner," 46.16292, -1.14703"
3007,BL606,Applique,4.5, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14640256885682,46.1631143289077]}",14989, à renseigner," 46.16311, -1.14640"
3008,BL608,Applique,9, à renseigner,1,102,"{""type"":""Point"",""coordinates"":[-1.14609645799119,46.1633370638946]}",14990, à renseigner," 46.16334, -1.14610"
