﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
209,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3224,MUSEE MARITIME,306400
210,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3221,MUSEES D'ART ET D'HISTOIRE,49500
211,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3223,MUSEUM d'HISTOIRE NATURELLE,85000
212,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,4141,NAUTISME,19700
213,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,012,OPERATIONS INTERNES,120000
214,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,71,PARC PRIVE DE LA COMMUNE,86360
215,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8213,PARCS DE STATIONNEMENT,70350
216,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,014,PERSONNEL - OPERATIONS NON VENTILABLES,818500
217,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,014,PERSONNEL-OPERATIONS NON VENTILABLES,818500
218,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,413,PISCINE,386000
219,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6411,POLE PETITE ENFANCE,26020
220,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,111,POLICE NATIONALE,19000
221,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0262,POMPES FUNEBRES ET CREMATORIUM,666700
222,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,954,PORT DE PLAISANCE-LA ROCHELLE,1530000
223,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,1101,PREVENTION-TRANQUILLITE,15000
224,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,813,PROPRETE URBAINE,5000
225,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6417,RELAIS ASSISTANTES MATERNELLES NORD,78750
226,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6418,RELAIS ASSISTANTES MATERNELLES SUD,42250
227,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8302,RELAIS NATURE DE LA MOULINETTE,6080
228,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,02083,RESTAURANT ADMINISTRATIF,1150
229,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,251,RESTAURANTS SCOLAIRES,1340000
230,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,411,SALLES DE SPORTS,78570
231,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0252,SALLES MUNICIPALES,61200
232,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,121,SERVICE COMMUNAL d'HYGIENE,637400
233,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,640,SERVICE ENFANCE,488570
234,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,70,SERVICE HABITAT/LOGEMENT,1250
235,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,4220,SERVICE JEUNESSE,82210
236,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,02081,SERVICE MEDICO-SOCIAL DU PERSONNEL,30000
237,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8212,SIGNALISATION ROUTIERE,7000
238,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,412,TERRAINS DE SPORTS,121000
239,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,313,THEATRES,10000
240,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,952,TOURISME,36200
241,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,512,VACCINATIONS,125000
242,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8201,VOIRIE URBAINE-SERVICES COMMUNS,618500
243,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,942,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,100400
244,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,76000
245,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,521,ACTIONS EN FAVEUR DES HANDICAPES,263000
246,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,422.9,ACTIONS SOCIO-EDUCATIVES,20000
247,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,021,ADMINISTRATION GENERALE-ASSEMBLEE LOCALE,3000
248,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,1749100
249,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.51,AFFAIRES IMMOBILIERES ET FONCIERES,150000
250,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.52,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",500
251,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,72,AIDES AU SECTEUR LOCATIF,300000
252,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,1100500
253,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,831,AMENAGEMENT DES EAUX,230000
254,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,1020000
255,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.2,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,310000
256,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.2,ANIMATION SPORTIVE,8000
257,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,323.1,ARCHIVES MUNICIPALES,15000
258,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,811.2,ASSAINISSEMENT PLUVIAL,269000
259,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,300000
260,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,12.9,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,65000
261,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,473200
262,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,3000
263,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.9,AUTRES AIDES ET EQUIPEMENTS DE SPORTS OU DE LOISIRS,45300
264,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,90.9,AUTRES INTERVENTIONS ECONOMIQUES,15000
265,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,520.9,AUTRES INTERVENTIONS SOCIALES,65000
266,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,324.9,AUTRES MONUMENTS HISTORIQUES,20000
267,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,816.9,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,82000
268,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,33.13,CARRE AMELOT,300
269,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,255.1,CENTRES DE LOISIRS,8000
270,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,421,CENTRES DE LOISIRS,10600
271,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,816.2,CHAUFFAGE URBAIN,15000
272,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,026.1,CIMETIERES,177000
273,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,520.0,CITOYENNETE ET DYNAMIQUES TERRITORIALES,4000
274,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,423,COLONIE DE VACANCES DU THEIL,22400
275,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,95.10,CONGRES,511500
276,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.22,CONSTRUCTION ET ARCHITECTURE,60000
277,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,8500
278,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.12,CRECHE COLLECTIVE DE LA PALLICE,18500
279,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.14,CRECHE COLLECTIVE DES MINIMES,4500
280,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.15,CRECHE FAMILIALE DE MIREUIL,133000
281,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.16,CRECHE FAMILIALE DE VILLENEUVE,6000
282,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.1,CRECHES ET GARDERIES,80000
283,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,810.0,DIRECTION GENERALE DES SERVICES TECHNIQUES,55000
284,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.3,"DOTATIONS,IMPOTS ET TAXES",163000
285,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,814,ECLAIRAGE PUBLIC,418000
286,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,324.0,EDIFICES CULTUELS,45000
287,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,1498000
288,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.0,ESPACES VERTS URBAINS,501000
289,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.1,ESPACES VERTS-ENTRETIEN,10000
290,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,823.2,ESPACES VERTS-PRODUCTION,65000
291,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,24400
292,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,024,FETES PUBLIQUES ET CEREMONIES,25000
293,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.4,FOIRES ET EXPOSITIONS,35000
294,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,112.2,FOURRIERE MUNICIPALE,3200
295,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,12.1,HYGIENE ET SANTE PUBLIQUES,13300
296,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.4,IMPRIMERIE,140000
297,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,023,INFORMATION ET COMMUNICATION,3000
298,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.62,JARDINS FAMILIAUX,25000
299,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.91,MAIRIES DE PROXIMITE,4000
300,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.1,MARCHES D'INTERET LOCAL,24800
301,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,321.0,MEDIATHEQUES MUNICIPALES,50500
302,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.4,MUSEE MARITIME,483000
303,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.1,MUSEES D'ART ET D'HISTOIRE,218600
304,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,322.3,MUSEUM d'HISTOIRE NATURELLE,93100
305,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.1,NAUTISME,50100
306,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.1,OPERATIONS FINANCIERES,19500000
307,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,01.2,OPERATIONS INTERNES,120000
308,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.3,PARCS DE STATIONNEMENT,5200
309,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,413,PISCINE,78300
310,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,414.3,PLAGES,14000
311,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.11,POLE PETITE ENFANCE,2000
312,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,112.0,POLICE MUNICIPALE,15300
313,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,95.4,PORT DE PLAISANCE-LA ROCHELLE,180000
314,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,824.92,PROGRAMMES DE RENOVATION URBAINE,2643200
315,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,813,PROPRETE URBAINE,382500
316,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,114.0,PROTECTION CIVILE-SECURITE,813000
317,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.17,RELAIS ASSISTANTES MATERNELLES,750
318,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.18,RELAIS ASSISTANTES MATERNELLES SUD,750
319,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,830.2,RELAIS NATURE DE LA MOULINETTE,500
320,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,833.2,RESERVES NATURELLES,90000
321,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,30.2,RESIDENCES ARTISTES ET SALLES MUTUALISEES,500
322,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,251,RESTAURANTS SCOLAIRES,115500
323,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,822,ROUTES ET VOIRIE URBAINE,1951800
324,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,411,SALLES DE SPORTS,385400
325,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,025.2,SALLES MUNICIPALES,66000
326,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,91.0,SERVICE COMMERCE ET MARCHES,500
327,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,64.10,SERVICE PETITE ENFANCE,29000
328,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.1,SIGNALISATION LUMINEUSE,25000
329,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,821.2,SIGNALISATION ROUTIERE,58000
330,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,020.7,SYSTEMES D'INFORMATION,1115000
331,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,412,TERRAINS DE SPORTS,397000
332,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,313,THEATRES,800
333,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,95.2,TOURISME,18800
334,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Dépense,512,VACCINATIONS,900
335,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,2700
336,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,310000
337,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,72,AIDES AU SECTEUR LOCATIF,19900
338,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,700000
339,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.3,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,468000
340,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,227000
341,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,816.2,CHAUFFAGE URBAIN,28000
342,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,64.15,CRECHE FAMILIALE DE MIREUIL,50000
343,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,64.1,CRECHES ET GARDERIES,15000
344,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.3,"DOTATIONS,IMPOTS ET TAXES",4000000
345,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,823.0,ESPACES VERTS URBAINS,10000
346,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.4,MUSEE MARITIME,116250
347,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.1,MUSEES D'ART ET D'HISTOIRE,32000
348,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,322.3,MUSEUM d'HISTOIRE NATURELLE,22000
349,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.1,OPERATIONS FINANCIERES,19500000
350,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,01.2,OPERATIONS INTERNES,9590000
351,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.92,PROGRAMMES DE RENOVATION URBAINE,500900
352,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,114.0,PROTECTION CIVILE-SECURITE,1320000
353,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,824.1,RESERVES FONCIERES,2274000
354,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,833.2,RESERVES NATURELLES,46850
355,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,822,ROUTES ET VOIRIE URBAINE,257000
356,2015,Budget principal,0,BUDGET PRINCIPAL,Investissement,Recette,411,SALLES DE SPORTS,110000
357,2015,Budget annexe,2,SERVICE DE L'EAU,Fonctionnement,Dépense, ,"",10033490
358,2015,Budget annexe,2,SERVICE DE L'EAU,Fonctionnement,Recette, ,"",10033490
359,2015,Budget annexe,2,SERVICE DE L'EAU,Investissement,Dépense, ,"",2320000
360,2015,Budget annexe,2,SERVICE DE L'EAU,Investissement,Recette, ,"",2320000
361,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Dépense,81043,C.T.M.-ATELIERS DU BATIMENT,1989410
362,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Dépense,81042,C.T.M.-MAGASIN,1306390
363,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Dépense,81040,C.T.M.-OPERATIONS FINANCIERES,360500
364,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Dépense,81045,C.T.M.-PARC AUTOMOBILE,2211230
365,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Dépense,81041,C.T.M.-SERVICES COMMUNS,1240830
366,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Dépense,81044,"C.T.M.-TRANSPORT,MANUTENTION",744800
367,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Recette,81043,C.T.M.-ATELIERS DU BATIMENT,3415760
368,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Recette,81042,C.T.M.-MAGASIN,730760
369,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Recette,81045,C.T.M.-PARC AUTOMOBILE,2240640
370,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Recette,81041,C.T.M.-SERVICES COMMUNS,74000
371,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Fonctionnement,Recette,81044,"C.T.M.-TRANSPORT,MANUTENTION",1392000
372,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Investissement,Dépense,81043,C.T.M.-ATELIERS DU BATIMENT,30000
373,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Investissement,Dépense,81042,C.T.M.-MAGASIN,15000
374,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Investissement,Dépense,81040,C.T.M.-OPERATIONS FINANCIERES,40000
375,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Investissement,Dépense,81041,C.T.M.-SERVICES COMMUNS,265000
376,2015,Budget annexe,4,CENTRE TECHNIQUE MUNICIPAL,Investissement,Recette,81040,C.T.M.-OPERATIONS FINANCIERES,350000
377,2015,Budget annexe,5,PARCS DE STATIONNEMENT,Fonctionnement,Dépense, ,"",4647900
378,2015,Budget annexe,5,PARCS DE STATIONNEMENT,Fonctionnement,Recette, ,"",4647900
379,2015,Budget annexe,5,PARCS DE STATIONNEMENT,Investissement,Dépense, ,"",1540000
380,2015,Budget annexe,5,PARCS DE STATIONNEMENT,Investissement,Recette, ,"",1540000
381,2015,Budget annexe,6,TERRAINS DE CAMPING,Fonctionnement,Dépense, ,"",465000
382,2015,Budget annexe,6,TERRAINS DE CAMPING,Fonctionnement,Recette, ,"",465000
383,2015,Budget annexe,6,TERRAINS DE CAMPING,Investissement,Dépense, ,"",55000
384,2015,Budget annexe,6,TERRAINS DE CAMPING,Investissement,Recette, ,"",55000
385,2015,Budget annexe,8,LOTISSEMENTS,Fonctionnement,Dépense,8245,LOTISSEMENT DES GERANIUMS,1881000
386,2015,Budget annexe,8,LOTISSEMENTS,Fonctionnement,Recette,8245,LOTISSEMENT DES GERANIUMS,1881000
