geojson;id;type;coordinates
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15666106394232,46.1440161655391],[-1.15665796881306,46.1440187065931],[-1.15640299468718,46.1439751343591]]]}";st12434;souterrain;" 46.14400, -1.15653"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15666114398758,46.1440167178865],[-1.15661009595699,46.1439970943109],[-1.15664552958272,46.1439156463377],[-1.15670191137522,46.1437506662305],[-1.15670543021453,46.143748607636]]]}";st12435;souterrain;" 46.14390, -1.15666"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15670591942185,46.1437481753906],[-1.15670360827469,46.1437413087532],[-1.15672791701425,46.1436541053819],[-1.1567472180571,46.1436135970489],[-1.1567701860546,46.1435389712176],[-1.15677758232087,46.1435381069442]]]}";st12436;souterrain;" 46.14364, -1.15674"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15677758232087,46.1435381069442],[-1.15677118801035,46.1435345229563],[-1.15677447064995,46.143530183525],[-1.1568341734891,46.1433397006819],[-1.15683823147886,46.1433286776852],[-1.15684448890134,46.1433272513025]]]}";st12437;souterrain;" 46.14343, -1.15681"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15684415330775,46.1433273278013],[-1.15684109061011,46.1433267162355],[-1.15683899965122,46.1433151287602],[-1.15684633766664,46.1432977449443],[-1.15686743670419,46.1432441741241],[-1.15686233778973,46.1432404935687],[-1.15686997252165,46.1432377267928],[-1.15687948261378,46.1432152573773],[-1.15688776167547,46.14317873289],[-1.15689800229781,46.1431772000242]]]}";st12438;souterrain;" 46.14325, -1.15687"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15674128471508,46.1431525416098],[-1.15675083728282,46.1431525892525],[-1.15672519138941,46.1431902390474],[-1.156719915436,46.1432211495574],[-1.15671078834444,46.1432314540286],[-1.15669086864621,46.1432913867555],[-1.15670088038141,46.1432968604656],[-1.15669406288692,46.1432984650386]]]}";st12439;souterrain;" 46.14322, -1.15672"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15669413781043,46.1432982663024],[-1.15670163369385,46.1432979941349],[-1.1566880776887,46.1433020855046],[-1.15666828409145,46.1433537977408],[-1.15667600816582,46.143359297674],[-1.15666675825482,46.143360678445],[-1.15666128235242,46.1433700493352],[-1.15663469192066,46.1434629676721],[-1.15660673584408,46.1435395305671],[-1.15657802535462,46.143604581089],[-1.15658542317228,46.1436054881336],[-1.15661517193415,46.1436073385318],[-1.15667869577446,46.1436174238921],[-1.15672274140002,46.1436277704873],[-1.15673355137032,46.1436281792059],[-1.1567386792535,46.1436287011273],[-1.15674579857945,46.1436123044358],[-1.15676788134626,46.143537197266],[-1.15677758232087,46.1435381069442]]]}";st12440;souterrain;" 46.14351, -1.15666"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15783552880945,46.1441836352429],[-1.15783173393834,46.1441984958048],[-1.15772913797368,46.1441780408731],[-1.15761407682413,46.1441589528268],[-1.15754276433335,46.144154050611],[-1.15729051019863,46.1441183423816],[-1.15719972418081,46.1441022986338],[-1.15707024759533,46.1440800253585],[-1.15695863568632,46.1440617865103],[-1.15682301768313,46.1440351040199],[-1.15669032190017,46.1440120845785],[-1.15661626719693,46.1439957326167],[-1.15659199683333,46.144045732111],[-1.15658463894358,46.1440864764403],[-1.15659083834189,46.1441069241598],[-1.15658243201585,46.1441144432283],[-1.15663056095867,46.1441199725375]]]}";st12441;souterrain;" 46.14410, -1.15715"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15662994973946,46.1441199023176],[-1.15657634433337,46.1441189204443],[-1.15652535428804,46.1441096210818],[-1.15646643997396,46.144105714315],[-1.15643058165623,46.1441037014608],[-1.15640315300005,46.1441055494443],[-1.15639356285679,46.1441166912079],[-1.15639715714389,46.1441251305828],[-1.15641496583006,46.1441528056005],[-1.15643328638039,46.1442013750716],[-1.15644206490589,46.1442426209045],[-1.15644761151959,46.1442630856998],[-1.15645099023496,46.1442724834028],[-1.15647218736595,46.1443367309831],[-1.15648558323982,46.1443371734448]]]}";st12442;souterrain;" 46.14417, -1.15647"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15648495620286,46.1443376664628],[-1.15647367660808,46.1443387667518],[-1.15647127238018,46.1443423371029],[-1.15648482591565,46.1443833945803],[-1.15650015022051,46.1444265296825],[-1.1565240538142,46.1444990497529],[-1.15651687883337,46.1445346777777],[-1.15652986623328,46.1445974919868],[-1.15655725581793,46.144598017593]]]}";st12443;souterrain;" 46.14447, -1.15651"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1565583238995,46.1445983164154],[-1.15653144249474,46.1446006856164],[-1.15653463045519,46.1446314578461],[-1.15653560703081,46.1446676368051],[-1.15653776237759,46.1446835825792],[-1.15653680433333,46.144692046611],[-1.15653160496017,46.1447216691405],[-1.15652280794346,46.1447595421151],[-1.15650663117875,46.1447934312941],[-1.15647709094494,46.144837649525],[-1.15650089685634,46.1448476988206]]]}";st12444;souterrain;" 46.14472, -1.15652"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15649958161936,46.144847978776],[-1.15647493284592,46.1448400499184],[-1.15647477763035,46.1448422493276],[-1.15646067186509,46.1448604924876],[-1.15643978659456,46.1448835870845],[-1.15638934848493,46.1449215571281],[-1.15635482616665,46.144945293111],[-1.15629442586207,46.1449764053542],[-1.15628348376682,46.144977499211],[-1.15627938483328,46.1449812742776],[-1.15622065300766,46.1450050857845],[-1.15622975918697,46.1450196468902]]]}";st12445;souterrain;" 46.14493, -1.15636"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15622958498373,46.1450198307724],[-1.15621192597509,46.145007729324],[-1.15615709445928,46.1450276843733],[-1.15609828451473,46.1450473930699],[-1.15604464471077,46.145062738857],[-1.15593367350164,46.1451016370959],[-1.15586632424184,46.1451254637989],[-1.15587278115667,46.1451417031521]]]}";st12446;souterrain;" 46.14507, -1.15604"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15587259941286,46.1451412460606],[-1.15586071269363,46.1451263641125],[-1.15585518467098,46.1451294456644],[-1.15562200543119,46.1452052264682],[-1.15551383161807,46.1452404286442],[-1.1555238334864,46.1452579453095]]]}";st12447;souterrain;" 46.14519, -1.15569"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15552302931017,46.1452577433714],[-1.15551032341427,46.1452426458182],[-1.15543799875213,46.1452662741568],[-1.15540270350005,46.145278216611],[-1.15530417040716,46.145311339547],[-1.15522377329759,46.1453381494572],[-1.1551662453655,46.1453584651315],[-1.15517325449107,46.1453738539154]]]}";st12448;souterrain;" 46.14530, -1.15534"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15517325449107,46.1453738539154],[-1.15516294852753,46.1453590491952],[-1.15515311020274,46.1453614961035],[-1.15505898734913,46.1453928868448],[-1.15496111462058,46.1454253165551],[-1.15481369761901,46.1454727330996],[-1.15482377559445,46.1454909745768]]]}";st12449;souterrain;" 46.14542, -1.15499"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15482377559445,46.1454909745768],[-1.15481132326722,46.1454737829485],[-1.15479388912155,46.1454787693658],[-1.15468443173256,46.1455144003038],[-1.15467939116812,46.1455170817887],[-1.15465339902417,46.1455268487811],[-1.15462012676764,46.1455419884415],[-1.15456875169987,46.1455683346033],[-1.15451703977809,46.1456016904638],[-1.15448665619477,46.1456241557789],[-1.15450684945073,46.1456350331936]]]}";st12450;souterrain;" 46.14554, -1.15465"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1545062080244,46.145635273997],[-1.15448586542587,46.1456269709199],[-1.15448105928443,46.1456296995671],[-1.15444886532569,46.1456591966795],[-1.15441494693599,46.1457042701646],[-1.1544020330526,46.1457435918957],[-1.15439503379593,46.145788993711],[-1.15439170615959,46.1458544643847],[-1.15440203162438,46.1458585015753],[-1.15439097056134,46.1458602853874]]]}";st12451;souterrain;" 46.14573, -1.15442"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1543912023357,46.1458602360896],[-1.15440309744733,46.1458607124221],[-1.1543943982071,46.145868066721],[-1.15438969653795,46.1458912608227],[-1.15439010970363,46.1459259176097],[-1.15439026607261,46.145973172769],[-1.15439857910979,46.1459993423436],[-1.15438371899051,46.1460018168883]]]}";st12452;souterrain;" 46.14593, -1.15439"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15783582596851,46.1441824715797],[-1.15783092692849,46.144197993431],[-1.15780076795118,46.1441891277506],[-1.15779481016048,46.1441554352762],[-1.15774120509884,46.1441388735066]]]}";st12453;souterrain;" 46.14417, -1.15779"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15774120509884,46.1441388735066],[-1.1577976066177,46.1441487068437],[-1.1578176410385,46.1440957555507],[-1.15783449938841,46.1440418119225],[-1.15784262645369,46.1440161832233],[-1.1578568994808,46.1439737196492],[-1.15787190863465,46.1439228573944],[-1.15781766345037,46.143914702915]]]}";st12454;souterrain;" 46.14404, -1.15783"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15781766345037,46.143914702915],[-1.15787438117074,46.143914478581],[-1.157888576411,46.143872917771],[-1.15790628445272,46.143820594745],[-1.15792782224981,46.1437511703402],[-1.15794129039555,46.1437082499891],[-1.15795850083339,46.143643209111],[-1.15796564063478,46.143623210973],[-1.15791628016977,46.1436125219646]]]}";st12455;souterrain;" 46.14377, -1.15791"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15791641369968,46.1436125508806],[-1.15796849234147,46.1436159836475],[-1.1579827071043,46.1435627303287],[-1.15800552143488,46.1434833098262],[-1.15802713247298,46.1434222909085],[-1.15803418214135,46.1433933374465],[-1.15803959928502,46.1433787440163],[-1.15799789991092,46.1433706544318]]]}";st12456;souterrain;" 46.14350, -1.15800"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15799789991092,46.1433706544318],[-1.15804271440053,46.1433702728528],[-1.15806153485505,46.1433192830357],[-1.15807001627046,46.143295881726],[-1.15807476848559,46.1432888806402],[-1.15809030860491,46.1432488430315],[-1.1580981648333,46.1432190542777],[-1.15805672834477,46.1432102830781],[-1.15804830251917,46.1432056677886]]]}";st12457;souterrain;" 46.14329, -1.15806"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15804850132939,46.1432055682371],[-1.15803853482345,46.1431951276294],[-1.15795754352717,46.143180542403],[-1.15779879309321,46.1431521656522],[-1.15768594347821,46.1431401959895],[-1.15764485108963,46.143138004296],[-1.15763909080873,46.1431381511931]]]}";st12458;souterrain;" 46.14316, -1.15785"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15763909080873,46.1431381511931],[-1.15761819356,46.1431862550146],[-1.15760572822221,46.1432263856755],[-1.15759610940163,46.1432443481707],[-1.15763664635446,46.1432503659389]]]}";st12459;souterrain;" 46.14321, -1.15762"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15763664635446,46.1432503659389],[-1.15758052451407,46.1432425485672],[-1.1574418432766,46.1432193339102],[-1.1573737292418,46.1432076263351],[-1.15733356447682,46.1432009744388],[-1.15727120199728,46.1431931851986]]]}";st12460;souterrain;" 46.14322, -1.15745"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15763951507521,46.1431381403736],[-1.15762669810602,46.1431320457368],[-1.15755333664626,46.1431208549874],[-1.15746153850002,46.1431081141111],[-1.15738896415785,46.1430979658769],[-1.15733388599999,46.143088477111],[-1.15730298253342,46.1430870936908]]]}";st12461;souterrain;" 46.14311, -1.15747"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15730298253342,46.1430870936908],[-1.15724425760283,46.1430752880402],[-1.15716701941656,46.143073774003],[-1.15707580716661,46.1431002209443],[-1.15697829754054,46.1431321393323],[-1.15689413623566,46.1431099675864],[-1.15679859288731,46.1430894206698],[-1.15675962745251,46.1430806350664],[-1.15668319560256,46.1430672161452],[-1.15661982683614,46.1430562211472],[-1.15653736106288,46.1430434040554],[-1.15646545480124,46.1430334971295],[-1.15643681762078,46.1430090408598],[-1.15645526217775,46.1429512024855]]]}";st12462;souterrain;" 46.14307, -1.15684"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.156453551831,46.142950550428],[-1.15638780063054,46.142937002672],[-1.15634661715198,46.1429186046923],[-1.15624684873793,46.1429028079564],[-1.15617187860608,46.1428936393628],[-1.15598863499996,46.142864157611],[-1.15596651111873,46.1428738738136]]]}";st12463;souterrain;" 46.14290, -1.15621"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15596651111873,46.1428738738136],[-1.1559406319475,46.142855409373],[-1.1557580706667,46.1428264019443],[-1.15565061295268,46.1428146203373],[-1.15562555728451,46.1428146010411],[-1.15562047798796,46.142821432343]]]}";st12464;souterrain;" 46.14283, -1.15580"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15562047798796,46.142821432343],[-1.1556007818139,46.1428449903072],[-1.15558252912181,46.142922508644],[-1.155584239539,46.1429263372194]]]}";st12465;souterrain;" 46.14287, -1.15560"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.155584239539,46.1429263372194],[-1.15559357984138,46.1429269875826],[-1.15585015004609,46.1429708521548],[-1.15592287580914,46.1429772742734]]]}";st12466;souterrain;" 46.14295, -1.15575"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.155584239539,46.1429263372194],[-1.1551703397001,46.14286270434]]]}";st12467;souterrain;" 46.14290, -1.15538"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15562042361024,46.1428215115454],[-1.15555712853437,46.1428025071178],[-1.15522223088811,46.1427516215092],[-1.15520511728115,46.1427533820168]]]}";st12468;souterrain;" 46.14278, -1.15541"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15520511728115,46.1427533820168],[-1.15517633816661,46.142742884111],[-1.15505187950004,46.1427192587777],[-1.1549075225,46.142696772111],[-1.15483728317136,46.1426869392711],[-1.15482343548993,46.1426923008502]]]}";st12469;souterrain;" 46.14272, -1.15502"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15404665202006,46.1559322076695],[-1.15404554929014,46.1558881759209],[-1.15403819278361,46.1558152567716],[-1.15401576542778,46.1558326487324],[-1.15392697131767,46.1558241751092]]]}";st1247;souterrain;" 46.15585, -1.15401"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15482343548993,46.1426923008502],[-1.15487625941249,46.1426981630422],[-1.15504868077241,46.142726172025],[-1.15507883249998,46.1427357134443],[-1.15507817485551,46.142780830506],[-1.15507360843631,46.142799580255],[-1.15506471318995,46.1428334674998],[-1.15504602022358,46.142884518326],[-1.15504102849995,46.142896736611],[-1.15501827880385,46.142899570844],[-1.15498735083495,46.1428969780907],[-1.1549333448682,46.1428869385235],[-1.15486231169999,46.1428778314136],[-1.15480246000775,46.1428637493251],[-1.15477971200887,46.1428753695015],[-1.15476668717664,46.1429024348888],[-1.15475606563347,46.1429044153845]]]}";st12470;souterrain;" 46.14281, -1.15495"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15475537519491,46.1429040040084],[-1.15476403173345,46.1429125135946],[-1.15474721241174,46.1429704812267],[-1.15471129895353,46.1430718834375],[-1.15470133635873,46.1430794328513]]]}";st12471;souterrain;" 46.14299, -1.15474"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15470319307124,46.1430809795928],[-1.15470617917548,46.1430863527167],[-1.15468794873002,46.1431490980993],[-1.15467504532944,46.1431901347091],[-1.15464769172734,46.1432469400838]]]}";st12472;souterrain;" 46.14317, -1.15468"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15464757899644,46.1432472713219],[-1.15459896847366,46.1433901036176],[-1.15458088846973,46.1434095748562],[-1.15459434298319,46.1434285917168]]]}";st12473;souterrain;" 46.14334, -1.15462"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15459237862562,46.1434282287676],[-1.15457849620349,46.1434222006844],[-1.15454652967199,46.1435125270608],[-1.1545199710123,46.1436006688666],[-1.15451387541887,46.1436298399783]]]}";st12474;souterrain;" 46.14352, -1.15455"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15521246437227,46.1631568724214],[-1.15530731487324,46.1633636468335]]]}";st12475;souterrain;" 46.16326, -1.15526"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15530838016736,46.1633667035245],[-1.15532226146641,46.1634207915807],[-1.15534521742859,46.1634913249138],[-1.15538069745727,46.1636378982661]]]}";st12476;souterrain;" 46.16350, -1.15535"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15538120325122,46.163639951675],[-1.15541522515104,46.1637763282086],[-1.15545817721569,46.1639485002572]]]}";st12477;souterrain;" 46.16379, -1.15542"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15545775682983,46.1639468151574],[-1.15546935413928,46.1639933024363],[-1.15550765378083,46.164142290266],[-1.15553493576032,46.1642780288024]]]}";st12478;souterrain;" 46.16411, -1.15550"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15553493576032,46.1642780288024],[-1.15557467460863,46.1644338098393],[-1.15559856133396,46.1645448572803],[-1.15560549321083,46.1645863109037]]]}";st12479;souterrain;" 46.16443, -1.15557"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15431702079232,46.1558338856993],[-1.1543753111734,46.1558305797854],[-1.1543753111734,46.1558305797854]]]}";st1248;souterrain;" 46.15583, -1.15435"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15560742124509,46.1645860461695],[-1.15564303838963,46.1647248534235],[-1.15564345470864,46.1648182040757]]]}";st12480;souterrain;" 46.16470, -1.15563"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15564345470864,46.1648182040757],[-1.15564626648698,46.1648438042548],[-1.15559835292627,46.1649698232476],[-1.15543679054849,46.1650763967705]]]}";st12481;souterrain;" 46.16497, -1.15557"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15543679054849,46.1650763967705],[-1.15527622532358,46.1651696098363],[-1.15510557536834,46.1652737668399]]]}";st12482;souterrain;" 46.16517, -1.15527"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15510557536834,46.1652737668399],[-1.15499440091588,46.1653233856878],[-1.15487326725545,46.1653733798189],[-1.15477430436348,46.1653989336906]]]}";st12483;souterrain;" 46.16534, -1.15494"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15477580874011,46.1653985452364],[-1.15474190992351,46.1654084521855],[-1.15451468779402,46.1654198792388],[-1.15433174509757,46.1654368102014]]]}";st12484;souterrain;" 46.16542, -1.15455"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15433039704989,46.1654371940688],[-1.15424755281905,46.1654621053297],[-1.15411381870735,46.165572616631],[-1.15396576987754,46.1657008289981]]]}";st12485;souterrain;" 46.16556, -1.15414"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15396576987754,46.1657008289981],[-1.15384330964906,46.1658163466516],[-1.15372656915562,46.1659275058585]]]}";st12486;souterrain;" 46.16581, -1.15385"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15372554870694,46.1659284776162],[-1.15358574937645,46.1660436874416],[-1.15351312360209,46.1661140917008]]]}";st12487;souterrain;" 46.16602, -1.15362"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15547616752252,46.1613743292884],[-1.15545854477724,46.1613749687503],[-1.15540840662652,46.1615129721222],[-1.15542967974485,46.1615181536149]]]}";st12488;souterrain;" 46.16145, -1.15544"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15521635050323,46.1586598424856],[-1.15522621339362,46.1586628333927],[-1.15527497620977,46.1584709271069],[-1.15526927797152,46.158459227065],[-1.15526496418943,46.1584588254647]]]}";st12489;souterrain;" 46.15856, -1.15525"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15517307514199,46.1588392707149],[-1.15517761412689,46.1588391060165],[-1.1551676680594,46.1588813267861],[-1.15522871397111,46.1586640449644],[-1.15521635050323,46.1586598424856]]]}";st12490;souterrain;" 46.15878, -1.15520"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1551083673067,46.1590933359968],[-1.15511596879102,46.1590947345749],[-1.15516624941241,46.1588802619986],[-1.15517584272541,46.1588404725996],[-1.15517255508551,46.1588394756292]]]}";st12491;souterrain;" 46.15897, -1.15515"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1551083673067,46.1590933359968],[-1.15511702285082,46.1590945102849],[-1.15512318121485,46.1591262150948],[-1.15504836055668,46.1593660999062],[-1.15501042010237,46.1593789323986],[-1.15454053647977,46.159313273023]]]}";st12492;souterrain;" 46.15930, -1.15490"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15497012660162,46.1595517407518],[-1.15497163649438,46.1595647090364],[-1.15501875243009,46.1594506290392],[-1.15500259887789,46.1593924252924],[-1.15453983890033,46.1593138922115]]]}";st12493;souterrain;" 46.15939, -1.15484"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1548748200305,46.1598368690558],[-1.154883503568,46.1598384144374],[-1.15495733901188,46.1596452266371],[-1.15497837914854,46.1595689294442],[-1.15497154905359,46.1595639580183],[-1.15497007083663,46.1595509985998]]]}";st12494;souterrain;" 46.15970, -1.15494"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15479814476708,46.160077787017],[-1.15479653847614,46.160084914959],[-1.15481005602552,46.1600866570514],[-1.1548882775093,46.1598449388059],[-1.154883503568,46.1598384144374],[-1.1548748200305,46.1598368690558]]]}";st12495;souterrain;" 46.15997, -1.15485"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15479814476708,46.160077787017],[-1.1547982520337,46.1600863411395],[-1.15480929470327,46.1600907776364],[-1.15476075342983,46.1602111550843],[-1.15475295592214,46.1602104013331]]]}";st12496;souterrain;" 46.16015, -1.15479"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15590597330675,46.1653334054562],[-1.15576772040817,46.1655863313926],[-1.15571942502917,46.1656318111518],[-1.15566861610933,46.1656792168484],[-1.1556610539652,46.1656852972291]]]}";st12497;souterrain;" 46.16552, -1.15580"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15710796482728,46.156357434415],[-1.15710521542147,46.1563365769685],[-1.15695229007614,46.1562937217435],[-1.15694232579457,46.1562696124176]]]}";st12498;souterrain;" 46.15631, -1.15703"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15694232579457,46.1562696124176],[-1.15693478981634,46.1562940956817],[-1.15668994190375,46.1562812699719],[-1.15667693696471,46.1563089620696],[-1.15667981129416,46.1563282063251]]]}";st12499;souterrain;" 46.15629, -1.15680"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16374955333336,46.1700341692775],[-1.16378004777776,46.1700399714997],[-1.16382717611111,46.1700309942775],[-1.16388767111127,46.1700207715],[-1.16391925221938,46.1700069881641],[-1.1639390483333,46.1699860126108],[-1.1640138077818,46.169973194283],[-1.16413959888892,46.1699600170552],[-1.16417516587818,46.1699685152755],[-1.16418314739242,46.1699733720669]]]}";st125;souterrain;" 46.16999, -1.16397"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15451162671618,46.1555215984653],[-1.15448277221223,46.1555701584413],[-1.15436281315193,46.1557059558033],[-1.1543495628106,46.1557811154665],[-1.1543753111734,46.1558305797854],[-1.15440633177816,46.1558349640473]]]}";st1250;souterrain;" 46.15568, -1.15441"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15667978834597,46.1563277354702],[-1.15667369593527,46.1563085836014],[-1.15666958454389,46.1562818404053],[-1.15653576384162,46.1562613487006],[-1.15652939347879,46.1562456055109],[-1.15659940105099,46.1562185879079]]]}";st12500;souterrain;" 46.15627, -1.15660"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15652874924704,46.1562458679857],[-1.15651743103453,46.1562616812308],[-1.15630811375268,46.156236521439],[-1.15630125030482,46.1562072194467]]]}";st12501;souterrain;" 46.15625, -1.15641"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15630047686452,46.1562080592669],[-1.15629323319474,46.1562353581696],[-1.15624989455062,46.1562305131559],[-1.15623645956537,46.1562659137416],[-1.15623955757742,46.1562742341512]]]}";st12502;souterrain;" 46.15624, -1.15627"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15623682568141,46.1562668970289],[-1.15623709287447,46.1562271924332],[-1.15582354359387,46.1562140048397],[-1.15580344606632,46.1561852333174],[-1.15580185655443,46.1561653001186],[-1.15580103007171,46.1561595488755]]]}";st12503;souterrain;" 46.15622, -1.15602"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16245075334486,46.1439970401081],[-1.162453195,46.143992472611]]]}";st12504;souterrain;" 46.14400, -1.16245"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.13750774118306,46.1609924189529],[-1.13744841659257,46.1609728605765],[-1.13744160692199,46.1608891412633]]]}";st12505;souterrain;" 46.16095, -1.13746"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14618221739539,46.1530717477711],[-1.14617841523318,46.1530774365318],[-1.1458751040228,46.1532565434521],[-1.14587169342451,46.1532580547121],[-1.14586902320414,46.1532588656879],[-1.14586668916101,46.1532594604076],[-1.14586455112034,46.1532597949019]]]}";st12506;souterrain;" 46.15317, -1.14603"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14659264395114,46.1528768814072],[-1.14659043779257,46.1528795549894],[-1.14658758737689,46.1528822704898],[-1.14658666243141,46.1528824672531],[-1.14655090696794,46.1528943744668],[-1.14646064823147,46.1529250719274],[-1.14641910719655,46.1528911472677],[-1.14641661781657,46.1528892782085],[-1.14641397960342,46.1528885574092],[-1.14640825188853,46.1528883338681]]]}";st12507;souterrain;" 46.15290, -1.14650"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14635620209528,46.1526847504335],[-1.1463712109921,46.1527003897091],[-1.14642023218151,46.1527400843903],[-1.14642165505148,46.1527418288033],[-1.14642248609784,46.1527435130142],[-1.14642296454324,46.152746761032],[-1.14642151868458,46.1527509767036],[-1.14642009957987,46.1527524158643],[-1.14636047220134,46.1527968613166],[-1.14635750580552,46.1527980299729],[-1.14635446005963,46.1527981402659],[-1.14635087249138,46.1527972905763],[-1.14634770466886,46.152795772618],[-1.14634829649303,46.1527958328204],[-1.14634648556881,46.1527936126574],[-1.1463463024539,46.1527911702808],[-1.14634690401512,46.1527893793449]]]}";st12508;souterrain;" 46.15275, -1.14639"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14661237452973,46.1528015977409],[-1.14649098433699,46.1527453182469],[-1.14640715728923,46.1526683121404],[-1.14640539519804,46.1526667432786],[-1.14640347323586,46.152664608771],[-1.14640150854655,46.1526619043755],[-1.14639980983424,46.1526580474781],[-1.14639897995966,46.1526548121864],[-1.14639847593107,46.1526527895988],[-1.14639870528452,46.1526511486215],[-1.14639876138935,46.1526503302539],[-1.14641935520988,46.152644038723]]]}";st12509;souterrain;" 46.15273, -1.14649"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15446937706055,46.1555693063025],[-1.15451162676431,46.1555215984623],[-1.1544183977021,46.1556299784919],[-1.15431746410752,46.1557529538964],[-1.15431044222639,46.1562059594384],[-1.1543621597236,46.1562497899903],[-1.15436436185953,46.1562690867601],[-1.1543746463194,46.1562122039277],[-1.15438692306425,46.1561900997907],[-1.15475197791136,46.1560292981322],[-1.15476108057197,46.1560080081149],[-1.15476360114539,46.1560021127968]],[[-1.15436547662895,46.1562652759488],[-1.15438383237169,46.1562140518007],[-1.15477956134258,46.1560477418322],[-1.15485226371574,46.1560443702175]]]}";st1251;souterrain;" 46.15600, -1.15448"
