van_id;van_date_pose;diametre;materiau;type;coordinates;geojson
af54f82b-156f-429c-b7fa-8ab2ecf46abe;2001-09-11 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.180770, -1.158920";"{""type"":""Point"",""coordinates"":[-1.158923,46.180772]}"
af55871a-ce2a-48db-b17c-8642ccf1576c;2002-05-28 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.187050, -1.158050";"{""type"":""Point"",""coordinates"":[-1.158045,46.187051]}"
af56d8f3-15ef-43da-8d5c-e7cf38f732e9;2016-02-27 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.167630, -1.172240";"{""type"":""Point"",""coordinates"":[-1.172244,46.167632]}"
af572bfd-4494-4243-8d03-8f8bfcbf0556;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.158640, -0.973920";"{""type"":""Point"",""coordinates"":[-0.973915,46.158639]}"
af622f7a-2db1-48d5-ba1b-7ce3f9daa299;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.178600, -1.147840";"{""type"":""Point"",""coordinates"":[-1.147841,46.178603]}"
af67cbfd-5362-46d9-80b7-a53198446c10;1990-06-14 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.186720, -1.110700";"{""type"":""Point"",""coordinates"":[-1.110705,46.186717]}"
af7ca1d8-c650-406b-9a56-2086bffbc4b8;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.169630, -1.156380";"{""type"":""Point"",""coordinates"":[-1.156376,46.169633]}"
af7dd297-5b08-426b-b107-adf3bebef1fd;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.141220, -1.127930";"{""type"":""Point"",""coordinates"":[-1.127927,46.141216]}"
af7f0f6d-4c17-4c9f-9b5d-60b88ab89fc3;2013-03-01 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.158240, -1.230390";"{""type"":""Point"",""coordinates"":[-1.230388,46.158235]}"
af71578b-5c86-4fc0-aefd-261b27812255;2013-12-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.141550, -1.133280";"{""type"":""Point"",""coordinates"":[-1.133277,46.141553]}"
af73b9a3-1fcf-4a0c-9d18-4e4f02286908;1901-01-01 00:00:00.0;100;;Vanne de PI;" 46.206080, -1.174180";"{""type"":""Point"",""coordinates"":[-1.174179,46.206078]}"
af777018-3230-42cd-bb12-3f0a8a666bf0;2014-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.143110, -1.138270";"{""type"":""Point"",""coordinates"":[-1.138274,46.14311]}"
af780bca-ac33-4c1b-91ca-d9f66b7c929c;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.156780, -1.082880";"{""type"":""Point"",""coordinates"":[-1.082882,46.156775]}"
af8bbfd2-8c14-4e2e-9f8a-eab2c288d3c1;2001-10-04 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.187240, -1.048680";"{""type"":""Point"",""coordinates"":[-1.04868,46.187244]}"
af8fa866-2bfd-46e3-9592-41243fb6a073;;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.149870, -1.068950";"{""type"":""Point"",""coordinates"":[-1.068947,46.149871]}"
af8352ab-010f-4f42-b4ed-16465ca1b2ba;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.205080, -1.161690";"{""type"":""Point"",""coordinates"":[-1.161694,46.205083]}"
af84da73-9e77-4db1-97d2-90a0ccf673c7;;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.058640, -1.071920";"{""type"":""Point"",""coordinates"":[-1.071922,46.058638]}"
af844fde-e6a7-44a6-b054-c5a904c6d223;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.153470, -1.099230";"{""type"":""Point"",""coordinates"":[-1.099234,46.153471]}"
af89b6de-4a4e-4708-a31b-7920aebc1a91;1901-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.246530, -1.118800";"{""type"":""Point"",""coordinates"":[-1.118801,46.246525]}"
af891869-1874-453f-84da-37858ddbeab5;1993-01-01 00:00:00.0;40;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.169300, -1.172060";"{""type"":""Point"",""coordinates"":[-1.172056,46.169297]}"
af9b0def-7bc2-43ac-8bc5-b718c3be1ed0;2003-11-06 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.190140, -1.065160";"{""type"":""Point"",""coordinates"":[-1.065158,46.190141]}"
af9ced7b-44c0-41bc-aa0e-4f58118fd39f;2000-09-04 00:00:00.0;100;;Vanne de PI;" 46.184120, -1.065380";"{""type"":""Point"",""coordinates"":[-1.06538,46.184116]}"
af9e18da-d3e4-4218-bf94-908cfbe01f60;1997-04-04 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.150980, -1.063820";"{""type"":""Point"",""coordinates"":[-1.063815,46.150975]}"
af9f2222-abbe-4e73-9d82-0a1c115361d0;2014-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.143070, -1.137690";"{""type"":""Point"",""coordinates"":[-1.137691,46.143065]}"
af92d001-bd94-458a-888f-0d9087c92d78;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.133340, -1.122040";"{""type"":""Point"",""coordinates"":[-1.122043,46.133341]}"
af9974dd-7bdf-4d28-911d-5e3bcb92b57e;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.187060, -1.113910";"{""type"":""Point"",""coordinates"":[-1.113911,46.18706]}"
af9975c7-9471-42af-b610-14ae81e5c3be;;600;;Vanne à opercule sous bouche à clé hexagonale;" 46.165050, -1.141810";"{""type"":""Point"",""coordinates"":[-1.141808,46.165049]}"
a0aa31d1-f824-41f2-b8a2-6db0b090cd4a;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.136940, -1.129930";"{""type"":""Point"",""coordinates"":[-1.129932,46.13694]}"
a0aba650-65e7-4d22-9677-c3f36ffcf148;2014-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.143630, -1.137370";"{""type"":""Point"",""coordinates"":[-1.137367,46.143627]}"
a0acb223-862c-439c-a64f-d79ab884b190;2022-11-10 00:00:00.0;100;Fonte;Vanne de PI;" 46.169650, -1.198090";"{""type"":""Point"",""coordinates"":[-1.198088,46.169655]}"
a0a16e7a-6dd4-424a-8c23-0f394dc6ce77;2013-03-01 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.161550, -1.168930";"{""type"":""Point"",""coordinates"":[-1.168932,46.161551]}"
a0bb91e5-5860-4b00-8fe2-582f0aa1e7d8;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183190, -1.044310";"{""type"":""Point"",""coordinates"":[-1.044314,46.183194]}"
a0bff1e1-ae4d-415b-b306-e99dea1be567;1998-06-10 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.226330, -1.140950";"{""type"":""Point"",""coordinates"":[-1.140945,46.22633]}"
a0b0e708-6b06-4d10-87e0-b2aa311c2248;2007-05-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.159440, -1.087240";"{""type"":""Point"",""coordinates"":[-1.087244,46.159441]}"
a0b321ac-0e47-4357-b4fe-c05b3031c35b;1901-01-01 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.207280, -1.183480";"{""type"":""Point"",""coordinates"":[-1.183481,46.207279]}"
a0cc06de-63ce-4943-b804-7cdd17686957;2023-04-21 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.058520, -1.069440";"{""type"":""Point"",""coordinates"":[-1.069437,46.058522]}"
a0c00901-0d7b-4d08-b018-f0463f22e155;2018-11-14 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.179670, -1.050490";"{""type"":""Point"",""coordinates"":[-1.050485,46.179669]}"
a0c015de-7d9b-41b3-b84e-1d5e06fba217;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.178000, -0.957730";"{""type"":""Point"",""coordinates"":[-0.957728,46.178004]}"
a0c64e97-bc30-426c-b7c6-b84349d09198;2000-02-16 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190140, -1.188490";"{""type"":""Point"",""coordinates"":[-1.188493,46.190142]}"
a0c86970-0472-47ac-b746-f3cf1fad73ff;2016-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.150270, -1.074970";"{""type"":""Point"",""coordinates"":[-1.074965,46.150267]}"
a0d1d461-3e9e-472f-9982-febf3df7a5e4;2001-09-11 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.183460, -1.158760";"{""type"":""Point"",""coordinates"":[-1.158759,46.183459]}"
a0d397f6-80b2-41ce-87a3-77671db72532;2014-07-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.170720, -1.139560";"{""type"":""Point"",""coordinates"":[-1.139559,46.170723]}"
a0d44c8f-a267-419f-a52d-9aac2f3fa9ff;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.151490, -1.111690";"{""type"":""Point"",""coordinates"":[-1.111691,46.151494]}"
a0d5498c-f158-4a69-884c-bc054bd6d0c3;1901-01-01 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.192260, -1.152700";"{""type"":""Point"",""coordinates"":[-1.152695,46.192264]}"
a0ecd974-35a2-4d8e-b376-03af30b60e8c;2018-10-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.175190, -1.112530";"{""type"":""Point"",""coordinates"":[-1.112531,46.175194]}"
a0ef4497-a927-41e4-9898-754270ad0719;2018-12-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.190230, -1.157660";"{""type"":""Point"",""coordinates"":[-1.157661,46.19023]}"
a0e25c08-e878-475f-883d-ffec9fae9880;1901-01-01 00:00:00.0;100;;Vanne de PI;" 46.150180, -1.095650";"{""type"":""Point"",""coordinates"":[-1.095649,46.150183]}"
a0e31f63-a014-4856-9d29-bdff8e860600;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.209650, -1.161220";"{""type"":""Point"",""coordinates"":[-1.161223,46.20965]}"
a0e86523-956d-467f-8b44-8784f6958c46;2020-07-10 00:00:00.0;32;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.158180, -1.152540";"{""type"":""Point"",""coordinates"":[-1.152539,46.158178]}"
a0e88eda-8202-4690-baa4-d2c11a7015ee;;40;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.154060, -1.095070";"{""type"":""Point"",""coordinates"":[-1.095072,46.154063]}"
a0e94433-a57b-4977-a4af-42d4e0e002ce;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.167380, -1.127870";"{""type"":""Point"",""coordinates"":[-1.127873,46.167382]}"
a0ffb887-5685-407a-ac5b-98a8a3216946;2022-01-01 00:00:00.0;32;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.161230, -1.147310";"{""type"":""Point"",""coordinates"":[-1.147312,46.161225]}"
a0f0d051-e16a-4b4a-afaa-e578e2eeef30;1997-12-17 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.194100, -1.058760";"{""type"":""Point"",""coordinates"":[-1.05876,46.194096]}"
a00c0148-707a-4491-94f0-cb5fc9f814b6;2017-06-12 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.163360, -1.152060";"{""type"":""Point"",""coordinates"":[-1.152055,46.163363]}"
a00ec873-64c3-4291-8458-e97b835c6d98;1901-01-01 00:00:00.0;40;;Vanne à opercule sous bouche à clé hexagonale;" 46.189380, -1.078850";"{""type"":""Point"",""coordinates"":[-1.078849,46.189384]}"
a00fd477-f344-435f-8e92-8e7df52407a4;1991-12-19 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.181010, -1.156780";"{""type"":""Point"",""coordinates"":[-1.156776,46.18101]}"
a000b3d4-9997-4bc5-b3cf-9d6532f161a0;;;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.113150, -1.013750";"{""type"":""Point"",""coordinates"":[-1.013748,46.113153]}"
a000d709-5ff8-46cd-91fc-533d1a3a78be;2002-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.162240, -1.210970";"{""type"":""Point"",""coordinates"":[-1.210974,46.162244]}"
a007bc2f-a092-4e15-ae8f-907ac5689601;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.198540, -1.051860";"{""type"":""Point"",""coordinates"":[-1.051855,46.198542]}"
a01ad055-03d7-4650-910f-7a00629aa1ff;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.190110, -1.148540";"{""type"":""Point"",""coordinates"":[-1.148538,46.19011]}"
a01afdf7-0f65-42cd-86fa-b638da706bc5;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.232270, -1.138740";"{""type"":""Point"",""coordinates"":[-1.138743,46.232271]}"
a01b994d-3c04-4b5b-a92d-867f5a9fb7d7;2007-05-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184450, -0.975940";"{""type"":""Point"",""coordinates"":[-0.975936,46.184455]}"
a01d9c06-b9ae-404d-879f-593288925290;2016-09-15 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.167080, -1.132500";"{""type"":""Point"",""coordinates"":[-1.132495,46.167082]}"
a01e2c8d-f964-48a1-956e-3dc9d1d43e46;2022-10-15 00:00:00.0;40;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.172300, -1.215000";"{""type"":""Point"",""coordinates"":[-1.215004,46.172301]}"
a01e5529-3810-499e-a14f-f36721a25661;1997-03-07 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.201410, -1.108310";"{""type"":""Point"",""coordinates"":[-1.10831,46.201413]}"
a01e6869-68a1-4c00-9ad3-ab22916e007b;2006-10-27 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.155950, -1.090720";"{""type"":""Point"",""coordinates"":[-1.090717,46.155954]}"
a0125f7a-c8d5-4ee2-ae18-3001ee14e65b;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.180400, -0.960390";"{""type"":""Point"",""coordinates"":[-0.960389,46.180401]}"
a017f78a-e5da-4f2b-8906-ad6fe6201348;1997-04-04 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.150110, -1.063870";"{""type"":""Point"",""coordinates"":[-1.063866,46.150109]}"
a01907c9-1f1c-43a3-bf3f-b4e3d31da3c2;2021-05-05 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.169280, -1.195840";"{""type"":""Point"",""coordinates"":[-1.195835,46.169283]}"
a0198882-0903-4c3c-939b-7d4f66f39681;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.249780, -1.112230";"{""type"":""Point"",""coordinates"":[-1.112227,46.249784]}"
a02fbf22-3b43-42f0-a28f-873cf1677640;1901-01-01 00:00:00.0;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.132580, -1.129020";"{""type"":""Point"",""coordinates"":[-1.129019,46.132575]}"
a02f8c4a-7277-4cf1-aaaa-650fc1da48ef;1901-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.132720, -1.108160";"{""type"":""Point"",""coordinates"":[-1.108164,46.132716]}"
a020d715-ee68-4250-b734-df83370440d3;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.201210, -1.106080";"{""type"":""Point"",""coordinates"":[-1.106078,46.20121]}"
a0234c20-ca30-43e7-9709-5792550e0e19;2017-09-08 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.157010, -0.951490";"{""type"":""Point"",""coordinates"":[-0.951492,46.157014]}"
a024fb3c-868a-4ddf-93fa-c8a4ab354b6f;2004-12-31 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188540, -1.118860";"{""type"":""Point"",""coordinates"":[-1.118856,46.188541]}"
a02890a8-3cfc-4b6d-80a8-8070bfd4016d;1901-01-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.171610, -1.167690";"{""type"":""Point"",""coordinates"":[-1.167687,46.171609]}"
a029ae68-f96c-4c34-bb59-6bc548e91698;2006-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.140020, -1.132270";"{""type"":""Point"",""coordinates"":[-1.132273,46.140023]}"
a0302430-6596-4ef9-9e9a-377319472d2f;1996-02-01 00:00:00.0;200;;Vanne à opercule sous bouche à clé hexagonale;" 46.170410, -1.109470";"{""type"":""Point"",""coordinates"":[-1.109466,46.170407]}"
a0322f4c-0e37-442e-8257-8b8a7592b1e4;2017-05-02 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.164740, -1.143530";"{""type"":""Point"",""coordinates"":[-1.143528,46.164741]}"
a0351966-2876-4c39-afc6-039cfc17ec89;2008-12-11 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.207750, -0.987070";"{""type"":""Point"",""coordinates"":[-0.987074,46.207748]}"
a0358df8-5425-444a-93ef-8f7c392dc442;2014-12-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.169540, -1.157590";"{""type"":""Point"",""coordinates"":[-1.157595,46.169536]}"
a035955f-4b23-445a-a2e4-cbc112fef935;1901-01-01 00:00:00.0;125;;Vanne à opercule sous bouche à clé hexagonale;" 46.189500, -1.100000";"{""type"":""Point"",""coordinates"":[-1.100004,46.189502]}"
a037e092-9d8d-4843-8f96-b05d55505aa7;1901-01-01 00:00:00.0;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.150180, -1.071740";"{""type"":""Point"",""coordinates"":[-1.071735,46.150181]}"
a0399493-7140-45aa-8fb2-d8bbc01e3d03;2017-12-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.202310, -1.165200";"{""type"":""Point"",""coordinates"":[-1.165201,46.202306]}"
a04f3d8c-1e38-4128-956c-bafa9cf3dd83;2004-03-30 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.205650, -1.164060";"{""type"":""Point"",""coordinates"":[-1.164059,46.205652]}"
a0476ce0-ba33-4a1b-aad5-376fb92822b1;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.133320, -1.115400";"{""type"":""Point"",""coordinates"":[-1.115397,46.133318]}"
a05aa10a-c933-4c23-93dd-ede5569b664a;1995-05-29 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188400, -1.064670";"{""type"":""Point"",""coordinates"":[-1.064667,46.188404]}"
a05b69f4-0164-42a6-870f-e2709a8a54de;2003-07-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.154950, -1.085860";"{""type"":""Point"",""coordinates"":[-1.085862,46.154955]}"
a05b7e59-60cd-4818-9b7f-4e8c2adb12bd;2010-02-23 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.171640, -1.216850";"{""type"":""Point"",""coordinates"":[-1.216846,46.171639]}"
a05f3052-18eb-4541-8515-511980b06691;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.156210, -1.083120";"{""type"":""Point"",""coordinates"":[-1.083116,46.156209]}"
a05293f1-91b5-4031-8ffc-44a6900ddd70;2006-02-27 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.140860, -1.127260";"{""type"":""Point"",""coordinates"":[-1.127261,46.14086]}"
a053a5f8-0b25-4fd1-8970-a4453ca6a81e;2017-10-24 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184600, -1.069000";"{""type"":""Point"",""coordinates"":[-1.068996,46.184604]}"
a0542871-1465-49ae-b147-414f88e99462;1901-01-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.192980, -1.111320";"{""type"":""Point"",""coordinates"":[-1.111316,46.192982]}"
a058219d-9c16-492c-8540-e0060bc30626;2018-11-02 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.180890, -1.097120";"{""type"":""Point"",""coordinates"":[-1.097124,46.180889]}"
a0583171-ed9a-403c-8dfd-7c27ee7bb8e2;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.249370, -1.110870";"{""type"":""Point"",""coordinates"":[-1.110867,46.249371]}"
a064bed4-a40f-40d4-a88e-d4fe3fee3114;1901-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.192810, -1.153880";"{""type"":""Point"",""coordinates"":[-1.15388,46.192807]}"
a07f73c0-d275-45c5-9c4c-0618e4f3e00e;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.172370, -1.203260";"{""type"":""Point"",""coordinates"":[-1.203264,46.172375]}"
a0726d73-1d62-4162-8f4c-9b19a7c9d8c3;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190320, -1.155020";"{""type"":""Point"",""coordinates"":[-1.155019,46.19032]}"
a073945c-216b-45f7-88a6-a1b49ee8a2d1;1999-10-22 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.186320, -1.073190";"{""type"":""Point"",""coordinates"":[-1.073192,46.186317]}"
a0763a4c-6086-404a-bfd5-6b9987a28027;2006-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188200, -1.062440";"{""type"":""Point"",""coordinates"":[-1.062437,46.188195]}"
a079f4f0-a1c5-49d4-a9e3-0ae6e0c0c1cd;1991-12-19 00:00:00.0;100;;Vanne de PI;" 46.182040, -1.158250";"{""type"":""Point"",""coordinates"":[-1.158252,46.182041]}"
a08da4a7-9243-4552-9fe5-1d0faa7730e9;2005-08-09 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.182010, -1.111060";"{""type"":""Point"",""coordinates"":[-1.111063,46.182006]}"
a08fd5b6-533f-429b-a63b-638e825a3d20;;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.058600, -1.071180";"{""type"":""Point"",""coordinates"":[-1.071176,46.058605]}"
a08f6f87-231f-499b-9139-910b3c00339a;;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.155670, -1.157380";"{""type"":""Point"",""coordinates"":[-1.157375,46.155666]}"
a08324aa-65cb-4669-b93e-707316db3056;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.173650, -1.156740";"{""type"":""Point"",""coordinates"":[-1.156737,46.173645]}"
a088ac64-cb4b-4421-a712-e73f70f83d63;2018-07-30 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.166640, -1.134060";"{""type"":""Point"",""coordinates"":[-1.134059,46.166635]}"
a088d21a-03ab-40bd-87f1-5c8a72ef5aa6;2011-06-01 00:00:00.0;350;Fonte;Vanne à opercule sous regard;" 46.165390, -1.142160";"{""type"":""Point"",""coordinates"":[-1.142163,46.165393]}"
a09bf936-c5d3-46b1-8ac4-e53ae2796f7d;2005-02-28 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.205760, -1.164730";"{""type"":""Point"",""coordinates"":[-1.164734,46.205757]}"
a09c7c70-0315-4fc6-90ad-53798ddaea5b;1901-01-01 00:00:00.0;100;;Vanne de PI;" 46.187710, -1.165090";"{""type"":""Point"",""coordinates"":[-1.16509,46.187709]}"
a090dee0-dc99-4a10-94aa-6ff42289efee;;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.152440, -1.128230";"{""type"":""Point"",""coordinates"":[-1.128227,46.15244]}"
a092966d-80b2-44e5-8f42-ad61e95dde6d;2018-10-20 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.169200, -1.200570";"{""type"":""Point"",""coordinates"":[-1.200569,46.169203]}"
a093ed58-8724-4f4b-b506-910c2c6792a9;2019-07-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.189910, -1.014030";"{""type"":""Point"",""coordinates"":[-1.014031,46.189907]}"
a094bc03-9c9f-43a9-a495-ab4070a6111e;2017-11-09 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.165970, -1.110320";"{""type"":""Point"",""coordinates"":[-1.110319,46.165969]}"
a094ddda-15d3-4bd0-9f59-f0a68ded22af;2017-12-20 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.159880, -0.966650";"{""type"":""Point"",""coordinates"":[-0.96665,46.159882]}"
a097678f-19b0-4d32-8cfe-639754d9dc55;2014-12-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160310, -1.220790";"{""type"":""Point"",""coordinates"":[-1.220791,46.160312]}"
a098499c-199a-42f7-bba0-c7d771869397;2014-11-01 00:00:00.0;0;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.165130, -1.127920";"{""type"":""Point"",""coordinates"":[-1.12792,46.165133]}"
a099971c-577b-46c5-b09a-e65fa12398f2;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184370, -1.140150";"{""type"":""Point"",""coordinates"":[-1.140154,46.184374]}"
a1ac727c-7c19-4ad2-8dfd-99b572e8754f;1901-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.229670, -1.132390";"{""type"":""Point"",""coordinates"":[-1.132394,46.229665]}"
a1a48296-ce6b-497b-b8c2-58ece994695c;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.152340, -1.136270";"{""type"":""Point"",""coordinates"":[-1.136269,46.152339]}"
a1a6e9b4-9fbc-4cce-a3d4-a87024755669;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.136800, -1.133850";"{""type"":""Point"",""coordinates"":[-1.133853,46.136804]}"
a1bb21ac-cf35-44ad-9b6d-aa105aa8bd6c;2017-04-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.179210, -1.046900";"{""type"":""Point"",""coordinates"":[-1.046898,46.179213]}"
