as_id;as_libelle;as_sigle;s_adresse;as_complement_adresse;as_code_postal;as_ville;as_date_declaration_pref;as_ville_declaration_pref;as_objet;as_description;as_numero_agrement;as_type;as_nature;as_quartier
280;ALTEA-CABESTAN;Ass./Club;34 Avenue DE LA RESISTANCE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1953-10-11;"LA ROCHELLE                             ";réalisation et le développement d'actions, d'activités et de services contribuant à l'accueil, l'insertion, la protection, le développement et l'épanouissement des individus. samu social et formation.;insertion sociale et professionnelle des publics adultes en difficulté sociale par l'hébergement, le logement, l'orientation et l'accompagnement;;"Association                                       ";Sociale;Notre Dame Arsenal
281;AMICALE DU BRIDGE DE LA PÉPINIÈRE;Ass./Club;40 Rue DE LA PEPINIERE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2008-02-07;"LA ROCHELLE                             ";club de bridge / tournois / enseigner le jeu + 1 ou 2 réceptions amicales par an.;tournois de bridge;;"Association                                       ";Sociale;Préfecture
282;AMICALE DES RETRAITES DE LA SNACRP;Ass./Club;73 Avenue DE BOURGOGNE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2010-02-18;"LA ROCHELLE                             ";permettre aux membres de se retrouver et d'entretenir des liens d'amitié et de souvenirs, en dehors de toutes considérations politiques, syndicales ou religieuses (article 2 de nos statuts);sorties, voyage et repas;;"Association                                       ";Sociale;Saint Nicolas, la Gare, le Gab
283;LES AMIS DE LA PRISON;Ass./Club;30  rue Rabelais,85200 FONTENAY LE COMTE;;85200;FONTENAY LE COMTE;;"                                        ";aide matérielle et morale aux détenus de la maison d'arrêt de fontenay-le-comte ainsi qu'à leurs familles;pécule mensuel aux détenus 40/mois - colis de noël au 87 détenus - tabac aux détenus  - achat de plaques électriques et renouvellement dans chaque cellule - don d'enveloppes correspondance pour chaque détenu entrant - abonnement à 1 revue de musique - accueil des familles de détenus en visites de parloir 3 jours / semaine : lundi, mercredi, vendredi;;"Association                                       ";Sociale;
284;ASSOC. NATIONALE DES VISITEURS DE PRISON;A.N.V.P de Charente Maritime;15 Rue BURGAUD DES MARETS,17000 LA ROCHELLE;;17000;LA ROCHELLE;1951-05-11;"Paris                                   ";rencontres d'écoute et échanges avec les personnes incarcérées dans les établissements pénitentiaires du département (st martin, rochefort, la rochelle et bedenac);"recrutement et accompagnement (formations, informations...) des visiteuses - eurs de prison. organisation d'activités ""citoyennes"" (par ex journées nationales prison) d'informations et réflexions à destination de la population. financement de bourses d'études. lutte contre lillettrisme en prison";;"Association                                       ";Sociale;Préfecture
285;ASSOC. DE PROMOTION DES ACTIONS DE PRÉVENTION SUR L'AGGLOMÉRATION ROCHELAISE;A.P.A.P.A.R.;Rue DE LA PEPINIERE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1976-06-17;"LA ROCHELLE                             ";actions de prévention auprès de publics en grande difficulté (jeunes, adolescents, adultes);prévention spécialisée, formation (illettrisme, alphabétisation, remise à niveau), samu social, intervention médiation spécialisée;;"Association                                       ";Sociale;Préfecture
286;COMITÉ DE QUARTIER DE MIREUIL;Ass./Club;Square de la Passerelle,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;;;"Comité, ligue, fédération                         ";Sociale;Notre Dame Arsenal
290;CLUB DE TWIRLING LA ROCHELLE-ILE DE RÉ;CLUB TWIRLING;37 Rue LEONCE MAILHO,17000 LA ROCHELLE;;17000;LA ROCHELLE;2010-11-25;"LA ROCHELLE                             ";gymnastique rythmique, danse, avec bâton;"l équipe junior ont était sélectionner pour la coupe deurope (juillet 2018) en irlande et ont obtenu une médaille de bronze.noam gomes a représenter la france au championnat du monde 2018 en californie.
nous sommes classer 3éme meilleur club de france sur 576 clubs pour la saison 2018.
";811757S;"Association sportive fédérale                     ";Sportive;Le Prieuré
291;ASSOC. CONTRE LES PENSIONS ALIMENTAIRES IMPAYEES;A.P.A.I;5 bis Avenue LOUIS GUILLET Bâtiment Delaunay - Appartement 19,17000 LA ROCHELLE;Bâtiment Delaunay - Appartement 19;17000;LA ROCHELLE;;"                                        ";aider les personnes pour recouvrer le paiement des pensions alimentaires dues aux enfants;;;"Association                                       ";Sociale;Notre Dame Arsenal
292;ASSOC. DEPARTEMENTALE DES CONJOINTS SURVIVANTS;F.A.V.E.C 17;7 rue des Albizzias,17690 ANGOULINS SUR MER;;17690;ANGOULINS SUR MER;1971-12-15;"La Rochelle                             ";défendre les droits des personnes touchées par le veuvage et des orphelins. accompagner les veuves et veufs dans leurs démarches, les accueillir, les écouter, leur apporter un soutien;sensibiliser les pouvoirs publics sur les difficultés matérielles des veuves et orphelins. rester vigilante vis à vis de la législation pour ne pas perdre les acquis. faire preuve de solidarité en cas de maladie, d'accident, d'hospitalisation des adhérents. proposer des rencontres, des loisirs aux personnes qui souffrent de solitude.;;"Association                                       ";Sociale;
294;ARTISANS DU MONDE;Ass./Club;4 Cour SAINT-MICHEL,17000 LA ROCHELLE;;17000;LA ROCHELLE;2000-12-19;"La Rochelle                             ";promouvoir le commerce équitable par la commercialisation de produits issus du commerce équitable et par la conduite d'actions permettant aux consommateurs de devenir des citoyens actifs. Interventions de sensibilisation dans les établissements scolaires et universitaires.;"Animations hors boutique : tables d'hôtes centres sociaux Pt Neuf/Tasdon/Ch.Faure
Animations établissements scolaires : Doriole/Dautet/université/Périgny
Salon Livre Droits de l'homme
Marché solidaire et festival Alimenterre";;"Association                                       ";Sociale;Bongraine
296;BANQUE ALIMENTAIRE DE CHARENTE MARITIME;Ass./Club;12 RUE JACQUES DE VAUCANSON,17184 PERIGNY;;17184;PERIGNY;;"LA ROCHELLE                             ";LUTTE CONTRE LA FAIM ET LE GASPILLAGE ALIMENTAIRE. Tonnage distribué en 2019 : 1 961 tonnes de denrée alimentaires à 8 940 bénéficiaires sur l'ensemble du département de la Charente-Maritime;"Fournir une aide alimentaire aux 66 Associations et CCAS du département 17.
1961 tonnes denrées distribuées à 8940 bénéficiaires.
Sur secteur La Rochelle : 476 124 kg distribués à plus de 2450 bénéficiaires";W173001276;"Association                                       ";Sociale;
297;CENTRE DEPARTEMENTAL DE L'IMMIGRATION ET DE L'INTEGRATION;C.D.I.I;46 INCONNUE A L ADRESSE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Sociale;Laleu, la Pallice, la Rossigno
298;CENTRE D'INFORMATION SUR LES DROITS DES FEMMES ET DES FAMILLES;C.I.D.F.F 17;88 Rue de Bel Air ESPACE BEL AIR,17000 LA ROCHELLE;ESPACE BEL AIR;17000;LA ROCHELLE;1982-07-07;"La Rochelle                             ";"CENTRE D'INFORMATION SUR LES
DROITS DES FEMMES ET DES FAMILLES
ASSOCIATION Loi 1901, agréée par Létat
Promouvoir l'égalité entre les femmes et les hommes par l'accès au droit,  l'emploi, la formation professionnelle, la santé. 
";"Accès aux droits INFORMATIONS JURIDIQUES, Soutien / Accompagnement psychologique, 
Service Emploi, Point Relais Conseil VAE, Conseil en évolution professionnelle  
Service Aide aux Victimes dinfractions pénales : Accueil /accompagnement juridique et/ou psychologique des victimes

";;"Association                                       ";Sociale;
303;ATTAC 17;Ass./Club;91 Rue MARIUS LACROIX,17000 LA ROCHELLE;;17000;LA ROCHELLE;1999-08-24;"Sous Préfecture de Saintes              ";Association d'éducation populaire tournée vers l'action, attac se mobilise contre l'hégémonie de la finance et la marchandisation du monde, pour les alternatives sociales, écologiques et démocratiques.;"association pour la taxation des transactions financières pour l'aide aux citoyennes et citoyens. réunion mensuelle : 3e lundi du mois, salle emile combes.
";0174003959;"Association                                       ";Sans objet;Petit Marseille, Clos Margat,
307;CLUB PYRAMIDE ROCHELAIS;Ass./Club;2 Square DU MAINE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"pratique du jeu pyramide.
";;"Association                                       ";Loisirs;Saint Nicolas, la Gare, le Gab
310;LES ECLATS;Ass./Club;20 quater Rue ALBERT 1ER Chapelle Saint-Vincent,17000 LA ROCHELLE;Chapelle Saint-Vincent;17000;LA ROCHELLE;2014-02-03;"La Rochelle                             ";Favoriser le développement de lart chorégraphique et de la création artistique sous quelque forme que ce soit. Elle se veut lieu déchange, de recherche, de conseil et de coordination pour la formation, la diffusion et la création artistique. Lassociation peut organiser, produire et diffuser des spectacles vivants et des événements artistiques de toute forme, dont un Festival régional à vocation nationale et internationale.;"- Intensifier les relations avec les publics, via des actions culturelles éducatives au nord de la région, dans le cadre de l'EAC. ; 
- Améliorer le soutien à la création via l'accueil de compagnies (5mois/an à la chapelle); 
- Renforcer la place de la danse et sa diffusion sur les territoires.";;"Association                                       ";Culturelle;
311;COMUNICA 17;Ass./Club;23 Rue D'ARRAS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2004-09-16;"La Rochelle                             ";favoriser le lien social via les nouvelles technologies. la découverte de l'ordinateur et d'internet pour les séniors.;initiation à l'informatique (logiciel word, excel,achat sur internet,...), la photo numérique etc...;;"Association                                       ";Sociale;Le Prieuré
313;COMITÉ LOCAL POUR LE LOGEMENT AUTONOMES DES JEUNES;C.L.L.A.J;22 Rue VILLENEUVE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1991-01-25;"La Rochelle                             ";l'association a pour but de favoriser l'accès des jeunes de 16 à 30 ans au logement autonome. elle propose un service d'accueil, d'information et d'orientation lié au logement (accès aux aides, un parc de logements avec des solutions concrètes d'hébergement, un service d'intermédiation locataires/bailleurs et des actions complémentaires.;"Accueillir, Informer et Orienter tous les jeunes sur les conditions d'accès à un logement autonome.
Offrir aux jeunes des services techniques visant à faciliter la recherche, l'accès et le maintien dans un logement, accès aux droits et mobilisation des dispositifs d'aides. ETC";n°15-3160 et n°15-3159;"Association                                       ";Sociale;Bongraine
317;ASSOCIATION FRANCE PARKINSON COMITÉ 17;Ass./Club;2 GRANDE RUE RUE LAFAYETTE,17130 PORT DES BARQUES;RUE LAFAYETTE;17130;PORT DES BARQUES;1984-02-29;"paris                                   ";"-	promouvoir, encourager, faciliter la recherche médicale dur la maladie de parkinson ;
-	informer ls malades et les professionnels de santé sur les résultats de ces recherches et sur la conduite à tenir ;
-	apporter un soutien moral et technique aux malades et à leurs familles ;
-	représenter les malades auprès des instances publiques ou privées ;
-	encourager la création de toute structure propre à améliorer le confort des malades et leurs familles
";;;"Association                                       ";Sociale;
318;T' CAP TEXTILE;Ass./Club;4 Rue ESPRINCHARD BP 2062,17010 LA ROCHELLE;BP 2062;17010;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Humanitaire;Verdun Saintes Claires
322;AMICALE PHILATELIQUE AUNISIENNE;Ass./Club;1 Avenue ROBESPIERRE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"permettre la connaissance des timbres-poste et des cartes postales.
";;"Association                                       ";Culturelle;Laleu, la Pallice, la Rossigno
328;UNION TERRITORIALE DES RETRAITÉS CFDT 17;Ass./Club;119 bis Rue DES GONTHIERES UTR 17 CFDT,17140 LAGORD;" UTR 17 CFDT";17140;LAGORD;2009-04-28;"La Rochelle                             ";Organise les retraités, répond à leurs besoins en matière d'information et de formation. Aide les retraités dans leurs démarches et les représente auprès des collectivités locales,pouvoirs publics, organismes et institutions où s'élaborent les politiques territoriales à l'intention des retraités.;Aide à la création et au développement de services ou activités culturelles et de loisirs pour les retraités;W173002054;"Association                                       ";Sociale;
334;COMITÉ D ANIMATION ET DE DEFENSE DES INTERETS DE TASDON;C.A.D.I.T.;38 Rue DES FRENES,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-02-11;"La Rochelle                             ";l'association organise des activités à destination des adhérents et du quartier, de défendre les intérêts du quartier, d'assurer le rôle du comité de quartier en portant à la connaissance des  élus locaux et  des partenaires institutionnels des réflexions ou propositions concernant l'urbanisme et plus généralement les conditions de vie dans le quartier.;"Pour adhérents: jeux de société, voyage annuel, .... Pour le quartier: galette des rois, soirée Voisins-Voisines, .... Pour enfants : Pâques, Noël,...
pour tous : visites marais Tasdon, fête au village début septembre (vide-grenier)
vigilance environnement, participation balade urbaine";;"Comité de quartier                                ";Sociale;Port Neuf
336;ASS. DES RETRAITES DE LA BNP PARIBAS;Ass./Club;35 rue des Cottes de Mailles,17440 AYTRE;;17440;AYTRE;;"                                        ";;;;"Association                                       ";Culturelle;
341;ENTRAIDE ET SOLIDARITE ROCHELAISES;Ass./Club;8 Rue DES FRENES,17000 LA ROCHELLE;;17000;LA ROCHELLE;1990-03-07;"La Rochelle                             ";promouvoir l'entraide et la solidarité, apporter aux personnes sans abri, aux plus défavorisés une aide directe ou indirecte, matérielle sans tenir compte de la nationalité, des opinions religieuses...;;W173001841;"Association                                       ";Sociale;Port Neuf
350;ASSOC. FRANCE PALESTINE SOLIDARITÉ 17 / CNID;AFPS 17 / CNID;Rue NICOLAS GARGOT Maison des Associations,17000 LA ROCHELLE;Maison des Associations;17000;LA ROCHELLE;1989-02-02;"La Rochelle                             ";agir solidairement en faveur de l'indépendance et du développement des peuples, du désarmement et de la paix dans le monde, de l'aide aux luttes de libération et aux justes revendications des pays en voie de développement;informations sur la situation des peuples concernés par des conférences, débat avec des personnalités,information, interventions en direction des pouvoirs publics, aide matérielle par la vente d'artisanat, huile venant de ces pays  et participation financière à des projets.;00963;"Association                                       ";Sociale;Mireuil
351;INNER WHEEL;Ass./Club;99 Avenue DE LA PORTE NEUVE Hotel Novotel,17000 LA ROCHELLE;Hotel Novotel;17000;LA ROCHELLE;2017-06-15;"LA ROCHELLE                             ";levées de fonds , participation financière  et aides aux projets sociaux ou humanitaires;promouvoir l'amitié sincère,encourager l'idéal de service personnel,stimuler l'entente internationale;W173000311;"Association                                       ";Humanitaire;Préfecture
352;CONFEDERATION NATIONALE DU LOGEMENT;C.N.L. 17;10 RUE DE MONTREAL,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";information et défense des locataires;;;"Association                                       ";Sociale;Mireuil
353;COMITÉ ROCHELAIS ET DE COORDINATION DU MOUVEMENT DE LA PAIX EN CHTE MME;Ass./Club;99 Rue NICOLAS GARGOT,17000 LA ROCHELLE;;17000;LA ROCHELLE;1984-10-30;"La Rochelle                             ";promouvoir la culture de paix;conférences, débats, expositions, actions vers la jeunesse, devoir de mémoire ...;1550-84;"Association                                       ";Sociale;
355;CROIX ROUGE FRANCAISE UNITE LOCALE DE LA ROCHELLE;Ass./Club;9 Rue FRANC LAPEYRE BP 143,17005 LA ROCHELLE;BP 143;17005;LA ROCHELLE;1945-04-28;"PARIS                                   ";Aide aux personnes en difficultés : aide alimentaire, vestimentaire, matériel et financière. Agréée de securite civile.;Notre unité locale assure la distribution de l'aide alimentaire à 540 familles soit 1400 parts par mois. nous délivrons des paniers de repas aux plus démunis ainsi que vêtements, sacs de couchage etc. Auxiliaire des pouvoirs publics.;179301;"Association                                       ";Sociale;Cognehors, Lafond, Beauregard
358;EGLISE REFORMEE DE LA ROCHELLE;Ass./Club;2 Rue DU BRAVE RONDEAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;1906-05-04;"La Rochelle                             ";Exercice du culte protestant (conformément aux dispositions législatives et réglementaires de la loi du 9 décembre 1905 et du décret du 16 mars 1906);;;"Association                                       ";Sociale;Bongraine
359;ECOLE DES GRANDS PARENTS EUROPEENS;E.G.P.E;11 Rue BLETTERIE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2002-12-23;"LA ROCHELLE                             ";"Droits Grand parentaux - Relations familiales : service gratuit d'accueil, d'écoute, de conseils et d'accompagnement pour les Grands-Parents en difficulté de relations familiales. 
Les EGPE organisent des activités ayant pour but d'encourager et de faciliter les liens entre Grands-Parents et Petits Enfants.
C'est une instance de réflexions sur la vie familiale, la vie personnelle, l'évolution de la société, Solidarité   En partenariat avec les structures et les associations intergénérationnell";"organiser des rencontres inter-générationnelles..Participer à la mise en place de la semaine de la Paix: préparation d'un spectacle théâtrale et.d'une exposition sur le thème de la Paix à jouer le 16 juin 2017.  Etre des acteurs de réflexion sur la place des grands-parents, dans le cadre juridique à l' aide d' ateliers et de conférences. Accueillir et écouter les grands-parents en difficultés relationnelles avec leurs enfants et petits enfants.
";0173005239;"Association                                       ";Sociale;Bongraine
360;L'EMBELLIE - MAISON D'ACCUEIL DES FAMILLES DE DETENUS;Ass./Club;2 Rue Etienne d'Hastrel,17410 ST MARTIN DE RE;;17410;ST MARTIN DE RE;2011-11-15;"la rochelle                             ";hébergement des familles de détenus aux revenus modestes;" accueil des familles des détenus aux revenus modestes venus rendre visite à leur parent  au parloir de la maison centrale de st martin de ré ou au u.v.f";;"Association                                       ";Sociale;
368;SUR LE BANC;Ass./Club;8 bis Rue PILATRE DE ROZIER,17000 LA ROCHELLE;;17000;LA ROCHELLE;2006-11-29;"LA ROCHELLE                             ";conception, réalisation, organisation et diffusion d'événement ou manifestations susceptibles d'aider au développement culturel;pratiques et développement culturels;;"Association                                       ";Culturelle;Cognehors, Lafond, Beauregard
371;FEDERATION NATIONALE DES ANCIENS COMBATTANTS D'ALGERIE;F.N.A.C.A.;10 Rue MONTREAL,17000 LA ROCHELLE;;17000;LA ROCHELLE;1967-03-20;"LA ROCHELLE                             ";"DEMANDE DE SUBVENTION POUR LA FEDERATION DES ANCIENS COMBATTANTS D'ALGERIE DU MAROC ET DE TUNISIE.
INFORMATION IMPORTANTE:COMME CHAQUE ANNEE, LA PERIODE DE NOTRE EXERCICE BUDGETAIRE SE SITUE ENTRE LE 1ER  SEPTEMBRE DE L'ANNEE X AU 31 AOUT DE L'ANNEE X+1, C'EST A DIRE POUR 2016, DU 1ER SEPTEMBRE 2015 AU 31 AOUT 2016.";Objectifs fondamentaux de notre Fédération: Renforcer les liens d'amitiés, de camaraderie et solidarité entre les Anciens Combattants d'Afrique du Nord - Assurer la sauvegarde de leurs droits matériels et moraux - uvrer pour la paix;W173001068;"Association                                       ";Sociale;
374;ASS. CHRETIENNE BETHANIE;Ass./Club;rue DES EPINETTES,17430 TONNAY CHARENTE;;17430;TONNAY CHARENTE;;"                                        ";;;;"Association                                       ";Culturelle;
375;FAIROUZ;Ass./Club;24 Rue DE LA MUSE LALEU,17000 LA ROCHELLE;LALEU;17000;LA ROCHELLE;2004-12-01;"LA ROCHELLE                             ";développer et faire découvrir à chacun une activité qui apporte un épanouissement corporelle et un bien-être psychologique.;cours de danse orientale régulier sur 4 secteurs de la ville, souhaite depuis de nombreuses années la création d'une École de danse orientale à la rochelle.;W173002766;"Association sportive corporative                  ";Culturelle;
378;MIREUIL LOISIRS;Ass./Club;8 Avenue DE MOSCOU Appt 14,17000 LA ROCHELLE;Appt 14;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Culturelle;Notre Dame Arsenal
379;AMICALE DES LOISIRS DE LA ROCHELLE;Ass./Club;2 Rue CARDINAL Résidence Le Nouveau Monde,17000 LA ROCHELLE;Résidence Le Nouveau Monde;17000;LA ROCHELLE;;"                                        ";;"rencontre une fois par mois tous les derniers samedis de chaque mois dans une salle à mireuil. buts : 4 à 5 voyages dans l'année plus réveillon de st sylvestre.
";;"Association                                       ";Sportive;Saint Maurice
382;ECOLE D'AVENTURES ROCHELAISES;E.A.R.;10 Rue MONTREAL,17000 LA ROCHELLE;;17000;LA ROCHELLE;1993-01-07;"La Rochelle                             ";Centre De Loisirs Sans Hébergement.;Découverte d'activités multisports sous forme ludique et mise en place d'activités manuelles pour les enfants âgés de 4 à 8 ans. Fonctionnement en demi journée à l'année et durant les vacances scolaires.;9417385;"Association                                       ";Sportive;Verdun Saintes Claires
386;MAIRIE ANNEXE DE MIREUIL;Ass./Club;2 Square DE LA PASSERELLE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;;;"Administrations et collectivités                  ";Sans objet;Notre Dame Arsenal
389;ASS. DES LOCATAIRES DE LA RESIDENCE DIDEROT;Ass./Club;30 Cours DAME HILAIRE appt 136,17000 LA ROCHELLE;appt 136;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Sans objet;Notre Dame Arsenal
394;A ZONZO PER ITALIA;Ass./Club;6 Avenue De Madrid,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;cours d'italien.;;"Association                                       ";Culturelle;Notre Dame Arsenal
396;ASSOCIATION NATIONALE DES CHEMINOTS ANCIENS COMBATTANTS;A.N.C.A.C.;52 rue Ernest Renan,17440 AYTRE;;17440;AYTRE;;"                                        ";coordonner avec les autorités militaires et civiles les manifestations patriotiques.;;;"Association                                       ";Sociale;
400;COMITÉ DE QUARTIER DE LA GENETTE;Ass./Club;40 Rue DE LA PEPINIERE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";animations, soutien et aide à la population dans tous les domaines de la vie quotidienne et de l'environnement.;animation, activités ludiques, interface entre les élus et services de la ville et les habitants du quartier force de propositions, animations culturelles, etc voir www.lagenette.org;;"Association                                       ";Loisirs;Préfecture
402;OZARTS;Ass./Club;99 RUE NICOLAS GARGOT Maison des Associations,17440 AYTRE;Maison des Associations;17440;AYTRE;;"                                        ";travail autour du conte;;;"Association                                       ";Loisirs;
410;SERVICE DÉPARTEMENTAL D'INCENDIE ET DE SECOURS 17;S.D.I.S. 17 - C.S.P. MIREUIL;1 Rond point de la République ZI des Quatre Chevaliers - B.P 60099,17187 PERIGNY;ZI des Quatre Chevaliers - B.P 60099;17187;PERIGNY;;"                                        ";"sécurité
concernant l'association sportive envoyer les courriers à m. gellato à mireuil";;;"Administrations et collectivités                  ";Sportive;
413;ENTRAIDE PROTESTANTE DE LA ROCHELLE;E.P.R;2 Rue DU BRAVE RONDEAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;1887-03-01;"La Rochelle                             ";aide et assistance aux plus démunis. distrubution de produits alimentaires. accueil et écoute.;"distribution alimentaire (7500 parts).
aide financière directe.
participation aux clc - sivom la jarrie. 
accueil, information sociale, médicale ; aide à l'image de soi.
participation au plan grand froid.
reprise en 2015 de l'association ""3a"" rue pierre loti la rochelle.";;"Association                                       ";Sociale;Bongraine
415;ENTRAIDE ET RENAISSANCE;Ass./Club;27 Avenue DE FETILLY,17000 LA ROCHELLE;;17000;LA ROCHELLE;1977-03-07;"La Rochelle                             ";accueillir des personnes de tout âge fragilisées par des troubles psychiques et les difficultés qui en découlent...;;W173000222;"Association                                       ";Sociale;Le Prieuré
416;ASSOC. L'ESCALE;Ass./Club;23 RUE PASCAL CS80069,17444 AYTRE;CS80069;17444;AYTRE;2019-07-24;"La Rochelle                             ";Créer, développer, gérer tous établissements et services destinés à recevoir, héberger, aider et accompagner toute personne en difficulté morale et/ou matérielle, physique et /ou psychologique, afin de faciliter son insertion sociale. socioprofessionnelle et son autonomie. Favoriser une action sanitaire et sociale, préventive et éducative à tous les âges de la vie. Promouvoir, créer, administrer toute activité annexe pouvant faciliter les buts visés ci-dessus. sa durée est illimitée.;Pôle social : chrs,veille sociale (accueil de jour,nuit,stabilisation,accueil temporaire), iae,restaurant social, domiciliation,maison relais,pension de famille,CADA,mineurs isolés étrangers,ehpad. Pôle soins-aide à domicile : centre de soins,prestataire,mandataire,SSIAD, HAD, AJ alzheimer,...;W173000575;"Association                                       ";Sociale;
418;L'ESPÉRANCE  DE ST ELOI;Ass./Club;40 Rue BASSE DE SAINT-ELOI,17000 LA ROCHELLE;;17000;LA ROCHELLE;1986-09-26;"LA ROCHELLE                             ";favoriser la rencontre entre les retraités du quartier, aider les personnes seules à vaincre leur solitude, promouvoir, développer et organiser des activités de loisirs, de voyages, d'animation...;rencontres sur 52 semaines, jeux, repas, goûters...;;"Association                                       ";Sociale;Cognehors, Lafond, Beauregard
419;ASSOCIATION ELISE ET NOUS;Ass./Club;5 Rue DE L'AIMABLE NANETTE Le Gabut - Bât K,17000 LA ROCHELLE;Le Gabut - Bât K;17000;LA ROCHELLE;1999-02-11;"LA ROCHELLE                             ";Protection de l'enfance maltraitée par l'insécurité routière;aides aux enfants acidentés et à leurs familes, actions de prévention, soutien spychologique;;"Association                                       ";Sociale;Tasdon
420;ECOUTILLE;Ass./Club;12 bis Rue FLEURIAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;2007-11-07;"La Rochelle                             ";accueil, écoute, accompagnement, espace d'échange et de socialisation, orientation de toute personne souffrant de situation d'isolement, de précarité, solitude, deuil, chômage;"permanence d'accueil et entretiens individualisés ;déjeuner de noël pour les personnes esseulées; activités pour rompre la solitude pour les habitants du quartier; maraudes auprès des SDF du centre ville; apprentissage du français, aide à l'intégration et accompagnement à l'emploi pour les migrants.";;"Association                                       ";Sociale;
422;SOCIETE ROCHELAISE DE JOUTES ET DE SAUVETAGE NAUTIQUE;S.R.J.S.N.;18 Quai DE LA GEORGETTE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2001-04-24;"LA ROCHELLE                             ";promotion des joutes nautiques découvertes de nouvelles acitvités;;;"Association sportive fédérale                     ";Sportive;
423;FRANCE BENEVOLAT 17;Ass./Club;21 Avenue DU CHAMP DE MARS Maison des Associations Lafond,17000 LA ROCHELLE;Maison des Associations Lafond;17000;LA ROCHELLE;2006-05-29;"LA ROCHELLE                             ";"Accueillir et orienter  les bénévoles  vers les associations .
accompagnement et formation des associations pour la valorisation du bénévolat , diffusion de leurs recherches de bénévoles, valoriser les expériences des bénévoles avec le passeport bénévole.";" Partenariat avec le Conseil Départemental dans le cadre de l'aide au financement du permis de conduire.
Projets transversaux pour un développement des solutions adaptées contre l'isolement : CCAS/CLIC de La Rochelle.
Projets Intermédiation Bénévoles/ Associations. 
Projets intergénérationnels.";;"Association                                       ";Sociale;Petit Marseille, Clos Margat,
424;FEMMES PRO SOLIDAIRES;Ass./Club;20 Rue DE JERICHO,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-05-03;"L.R                                     ";"demande d'une subvention  pour un événement culturel
Organisation du Salon international du livre de femmes dans le cadre DES ELLES à La Rochelle";"-projet principal pour la journée internationale des droits des femmes: salon international du livre de femmes
-animations: atelier d'écriture
-atelier théâtre pour enfants";W173000061;"Association                                       ";Sociale;Fetilly
427;LIGUE DE L'ENSEIGNEMENT CHARENTE MARITIME;LIGUE 17;Avenue DE BOURGOGNE Résidence Club Lafayette - CS30809,17041 LA ROCHELLE;Résidence Club Lafayette - CS30809;17041;LA ROCHELLE;1931-08-24;"La Rochelle                             ";former informer transformer la LIGUE de l'enseignement milite pour que chaque citoyen ait le droit essentiel de comprendre, de juger, d'agir par lui-même, d'exercer sa raison critique, pour développer une véritable solidarité dans une société républicaine et laïque. rassembler les individus pour penser et agir. permettre à tous d'accéder à l'éducation et à la culture. promouvoir la vie associative sous toutes ses formes.;;;"Association                                       ";Sociale;Saint Nicolas, la Gare, le Gab
431;COMITÉ DÉPARTEMENTAL OLYMPIQUE ET SPORTIF DE LA CHTE-MME;C.D.O.S. 17;13 cours Paul Doumer,17100 SAINTES;;17100;SAINTES;;"                                        ";gestion sportive départementale;;;"Comité, ligue, fédération                         ";Sportive;
432;CLUB DES ENTREPRISES DE LA PALLICE CHEF DE BAIE;CLUB ENTREP. - RED BALLS;Rue de Québec,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";pratique du football en corpo;;;"Association sportive corporative                  ";Sportive;
433;CENTRE SUPÉRIEUR TECHNIQUE PRIVÉ;C.S.T.P.;5 ter Avenue DU PRESIDENT KENNEDY,17044 LA ROCHELLE;;17044;LA ROCHELLE;;"                                        ";enseignement;;;"Enseignement supérieur                            ";Sportive;Notre Dame Arsenal
434;CENTRE ESPACE MOUVEMENTS;C.E.M.;7 Impasse DE FETILLY,17000 LA ROCHELLE;;17000;LA ROCHELLE;1996-02-12;"La Rochelle                             ";pratique du stretching postural,  de la gymnastique douce, du stretching, relaxation et de la danse contemporaine dans diverses salles rochelaises.;;;"Association sportive fédérale                     ";Sportive;Le Prieuré
