id;categorie;fonction;gestionnaire;annee_pose;geojson;coordinates
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151980, -1.128390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151980, -1.140150"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151990, -1.131480"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152010, -1.128280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152010, -1.128600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152020, -1.124890"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152020, -1.132180"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152030, -1.121140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152030, -1.125150"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152040, -1.128790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152050, -1.123800"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152080, -1.128010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152080, -1.128730"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152100, -1.136410"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152110, -1.128190"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152140, -1.123570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152190, -1.123240"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152200, -1.128690"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152210, -1.128000"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152210, -1.131410"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152220, -1.121190"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152230, -1.128110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152250, -1.135340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152300, -1.136400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152310, -1.135720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152310, -1.136340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152330, -1.121060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152330, -1.136530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152350, -1.133800"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152400, -1.123680"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152400, -1.131390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152400, -1.131500"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152400, -1.136060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152400, -1.136230"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152410, -1.121040"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152420, -1.127490"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152430, -1.127190"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152430, -1.128610"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152440, -1.134310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152440, -1.136110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152450, -1.127640"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152450, -1.131390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152470, -1.136280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152480, -1.127790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152490, -1.123390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152490, -1.131950"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152510, -1.134590"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152530, -1.128130"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152540, -1.127320"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152550, -1.127560"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152550, -1.127880"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152550, -1.135900"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152560, -1.128280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152570, -1.128400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152590, -1.128510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152590, -1.131360"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152600, -1.125600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152600, -1.126500"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152620, -1.128310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152620, -1.131980"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152630, -1.125300"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152630, -1.127990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152630, -1.136230"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152650, -1.134760"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152650, -1.135450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152660, -1.125990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152660, -1.127840"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152690, -1.126150"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152690, -1.135140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152720, -1.126310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152720, -1.128280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152740, -1.128500"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152750, -1.123600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152760, -1.127780"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152760, -1.134990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152770, -1.134900"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152780, -1.131370"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152790, -1.132270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152800, -1.127960"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152810, -1.126300"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152830, -1.126470"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152830, -1.132010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152830, -1.135010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152850, -1.127710"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152860, -1.125990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152870, -1.129110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152880, -1.128940"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152900, -1.127970"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152900, -1.128390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152920, -1.152440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.152990, -1.129200"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153020, -1.135060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153110, -1.133100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153120, -1.133450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153130, -1.152440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153140, -1.133310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153180, -1.127150"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153180, -1.154300"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153220, -1.129250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153230, -1.125050"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153230, -1.134890"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153240, -1.131840"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153240, -1.153010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153250, -1.135250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153280, -1.131760"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153290, -1.124890"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153290, -1.133450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153310, -1.131700"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153340, -1.128460"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153340, -1.129540"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153340, -1.130420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153340, -1.153150"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153350, -1.152450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153360, -1.132030"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153360, -1.154290"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153370, -1.128800"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153400, -1.128660"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153400, -1.134490"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153410, -1.128950"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153410, -1.130010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153420, -1.132370"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153460, -1.129020"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153460, -1.153270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153470, -1.128640"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153480, -1.129720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153490, -1.133920"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153500, -1.128510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153510, -1.134340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153520, -1.130950"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153520, -1.135490"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153530, -1.128950"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153540, -1.131670"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153540, -1.152470"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153540, -1.154430"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153550, -1.134280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153550, -1.153480"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153610, -1.129620"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153630, -1.152480"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153630, -1.154220"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153640, -1.130690"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153650, -1.130100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153680, -1.128310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153690, -1.131490"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153700, -1.134270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153700, -1.153630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153710, -1.119440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153710, -1.129680"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153730, -1.128420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153740, -1.153320"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153760, -1.135590"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153770, -1.152570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153780, -1.130640"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153780, -1.152960"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153810, -1.128600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153820, -1.128400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153840, -1.116530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153840, -1.131570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153860, -1.128810"
