"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_par_ins","votants","pourcentage_vot_par_ins","blancs","pourcentage_blancs_par_ins","pourcentage_blancs_par_vot","nuls","pourcentage_nuls_par_ins","pourcentage_nuls_par_vot","exprimes","pourcentage_exp_par_ins","pourcentage_exp_par_vot","numero_panneau","sexe","nom","prenom","voix","pourcentage_voix_par_ins","pourcentage_voix_par_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0001","1029","229","22,25","800","77,75","72","7,00","9,00","21","2,04","2,63","707","68,71","88,38","2","F","LE PEN","Marine","137","13,31","19,38","17200","Salle des mariages de la mairie","Rue de la Métairie","17140","Lagord","Salle des mariages de la mairie -  Lagord"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","833","146","17,53","687","82,47","59","7,08","8,59","12","1,44","1,75","616","73,95","89,67","2","F","LE PEN","Marine","116","13,93","18,83","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0003","1031","215","20,85","816","79,15","67","6,50","8,21","28","2,72","3,43","721","69,93","88,36","1","M","MACRON","Emmanuel","561","54,41","77,81","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0003","751","163","21,70","588","78,30","51","6,79","8,67","17","2,26","2,89","520","69,24","88,44","1","M","MACRON","Emmanuel","395","52,60","75,96","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0021","1002","183","18,26","819","81,74","58","5,79","7,08","19","1,90","2,32","742","74,05","90,60","1","M","MACRON","Emmanuel","681","67,96","91,78","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.199839,-1.028991","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0002","830","178","21,45","652","78,55","72","8,67","11,04","22","2,65","3,37","558","67,23","85,58","2","F","LE PEN","Marine","192","23,13","34,41","17407","École D'Usseau","","17220","Sainte-Soulle","École D'Usseau -  Sainte-Soulle"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0019","1060","216","20,38","844","79,62","49","4,62","5,81","24","2,26","2,84","771","72,74","91,35","1","M","MACRON","Emmanuel","683","64,43","88,59","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0003","731","132","18,06","599","81,94","70","9,58","11,69","19","2,60","3,17","510","69,77","85,14","2","F","LE PEN","Marine","133","18,19","26,08","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0003","784","203","25,89","581","74,11","50","6,38","8,61","8","1,02","1,38","523","66,71","90,02","2","F","LE PEN","Marine","99","12,63","18,93","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","46.200661,-1.123828","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0006","657","110","16,74","547","83,26","47","7,15","8,59","19","2,89","3,47","481","73,21","87,93","2","F","LE PEN","Marine","125","19,03","25,99","17291","Salle Filippi","Place Filippi","17138","Puilboreau","Salle Filippi -  Puilboreau"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0004","828","194","23,43","634","76,57","55","6,64","8,68","15","1,81","2,37","564","68,12","88,96","1","M","MACRON","Emmanuel","450","54,35","79,79","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0042","1303","396","30,39","907","69,61","98","7,52","10,80","20","1,53","2,21","789","60,55","86,99","2","F","LE PEN","Marine","182","13,97","23,07","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.076881,-1.091021","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0002","1420","277","19,51","1143","80,49","90","6,34","7,87","36","2,54","3,15","1017","71,62","88,98","1","M","MACRON","Emmanuel","757","53,31","74,43","17094","Restaurant Scolaire P. Jonchery","","17340","Châtelaillon-Plage","Restaurant Scolaire P. Jonchery -  Châtelaillon-Plage"
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0002","916","180","19,65","736","80,35","70","7,64","9,51","22","2,40","2,99","644","70,31","87,50","1","M","MACRON","Emmanuel","435","47,49","67,55","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0051","874","271","31,01","603","68,99","57","6,52","9,45","14","1,60","2,32","532","60,87","88,23","1","M","MACRON","Emmanuel","348","39,82","65,41","17300","","","","",""
"17","46.186226,-1.118948","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0003","748","176","23,53","572","76,47","59","7,89","10,31","22","2,94","3,85","491","65,64","85,84","1","M","MACRON","Emmanuel","371","49,60","75,56","17291","École maternelle","Place de l'église","17138","Puilboreau","École maternelle -  Puilboreau"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0004","828","194","23,43","634","76,57","55","6,64","8,68","15","1,81","2,37","564","68,12","88,96","2","F","LE PEN","Marine","114","13,77","20,21","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0026","1171","245","20,92","926","79,08","66","5,64","7,13","28","2,39","3,02","832","71,05","89,85","1","M","MACRON","Emmanuel","773","66,01","92,91","17300","Maison de Quartier","Place du Curé Crampette","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0003","751","163","21,70","588","78,30","51","6,79","8,67","17","2,26","2,89","520","69,24","88,44","2","F","LE PEN","Marine","125","16,64","24,04","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0011","852","277","32,51","575","67,49","52","6,10","9,04","16","1,88","2,78","507","59,51","88,17","2","F","LE PEN","Marine","157","18,43","30,97","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","059","Bourgneuf","0001","979","169","17,26","810","82,74","88","8,99","10,86","28","2,86","3,46","694","70,89","85,68","2","F","LE PEN","Marine","209","21,35","30,12","17059","Salle communale associative","","17220","Bourgneuf","Salle communale associative -  Bourgneuf"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0014","900","378","42,00","522","58,00","45","5,00","8,62","9","1,00","1,72","468","52,00","89,66","2","F","LE PEN","Marine","173","19,22","36,97","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0007","752","181","24,07","571","75,93","45","5,98","7,88","19","2,53","3,33","507","67,42","88,79","2","F","LE PEN","Marine","185","24,60","36,49","17028","","","","",""
"17","46.200661,-1.123828","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0006","657","110","16,74","547","83,26","47","7,15","8,59","19","2,89","3,47","481","73,21","87,93","1","M","MACRON","Emmanuel","356","54,19","74,01","17291","Salle Filippi","Place Filippi","17138","Puilboreau","Salle Filippi -  Puilboreau"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0024","928","230","24,78","698","75,22","50","5,39","7,16","17","1,83","2,44","631","68,00","90,40","2","F","LE PEN","Marine","86","9,27","13,63","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","315","Saint-Christophe","0001","922","203","22,02","719","77,98","67","7,27","9,32","20","2,17","2,78","632","68,55","87,90","1","M","MACRON","Emmanuel","429","46,53","67,88","17315","","","","",""
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0003","735","138","18,78","597","81,22","57","7,76","9,55","16","2,18","2,68","524","71,29","87,77","1","M","MACRON","Emmanuel","412","56,05","78,63","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0034","1120","295","26,34","825","73,66","57","5,09","6,91","18","1,61","2,18","750","66,96","90,91","2","F","LE PEN","Marine","96","8,57","12,80","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.161195,-1.211007","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0002","865","251","29,02","614","70,98","61","7,05","9,93","15","1,73","2,44","538","62,20","87,62","1","M","MACRON","Emmanuel","356","41,16","66,17","17300","Salle municipale","42 Bld Emile Delmas","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0002","1091","218","19,98","873","80,02","84","7,70","9,62","26","2,38","2,98","763","69,94","87,40","1","M","MACRON","Emmanuel","575","52,70","75,36","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0003","930","227","24,41","703","75,59","56","6,02","7,97","17","1,83","2,42","630","67,74","89,62","1","M","MACRON","Emmanuel","442","47,53","70,16","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0004","858","227","26,46","631","73,54","57","6,64","9,03","21","2,45","3,33","553","64,45","87,64","2","F","LE PEN","Marine","107","12,47","19,35","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0005","659","153","23,22","506","76,78","41","6,22","8,10","22","3,34","4,35","443","67,22","87,55","1","M","MACRON","Emmanuel","317","48,10","71,56","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0051","874","271","31,01","603","68,99","57","6,52","9,45","14","1,60","2,32","532","60,87","88,23","2","F","LE PEN","Marine","184","21,05","34,59","17300","","","","",""
"17","46.156344,-0.970635","Charente-Maritime","02","2ème circonscription","373","Saint-Médard-d'Aunis","0001","660","121","18,33","539","81,67","54","8,18","10,02","12","1,82","2,23","473","71,67","87,76","1","M","MACRON","Emmanuel","322","48,79","68,08","17373","Salle polyvalente","11 rue des écoles","17220","Saint-Médard-d'Aunis","Salle polyvalente -  Saint-Médard-d'Aunis"
"17","46.184042,-1.044567","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0003","883","202","22,88","681","77,12","70","7,93","10,28","23","2,60","3,38","588","66,59","86,34","1","M","MACRON","Emmanuel","417","47,23","70,92","17407","École des Grandes Rivières","","17220","Sainte-Soulle","École des Grandes Rivières -  Sainte-Soulle"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0004","844","174","20,62","670","79,38","58","6,87","8,66","15","1,78","2,24","597","70,73","89,10","1","M","MACRON","Emmanuel","460","54,50","77,05","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","46.23031,-1.135259","Charente-Maritime","01","1ère circonscription","222","Marsilly","0001","902","173","19,18","729","80,82","61","6,76","8,37","19","2,11","2,61","649","71,95","89,03","1","M","MACRON","Emmanuel","519","57,54","79,97","17222","Mairie","Rue des écoles","17137","Marsilly","Mairie -  Marsilly"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0002","746","140","18,77","606","81,23","51","6,84","8,42","16","2,14","2,64","539","72,25","88,94","2","F","LE PEN","Marine","102","13,67","18,92","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0001","995","201","20,20","794","79,80","58","5,83","7,30","22","2,21","2,77","714","71,76","89,92","1","M","MACRON","Emmanuel","560","56,28","78,43","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0003","951","250","26,29","701","73,71","63","6,62","8,99","19","2,00","2,71","619","65,09","88,30","1","M","MACRON","Emmanuel","466","49,00","75,28","17194","Salle de Réunions","","17220","La Jarrie","Salle de Réunions -  La Jarrie"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0002","853","191","22,39","662","77,61","72","8,44","10,88","25","2,93","3,78","565","66,24","85,35","2","F","LE PEN","Marine","164","19,23","29,03","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.163634,-1.154736","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0027","624","115","18,43","509","81,57","26","4,17","5,11","12","1,92","2,36","471","75,48","92,53","2","F","LE PEN","Marine","34","5,45","7,22","17300","École Primaire","2 rue des écoles","17000","La Rochelle","École Primaire -  La Rochelle"
"17","46.162727,-1.212258","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0028","827","236","28,54","591","71,46","46","5,56","7,78","15","1,81","2,54","530","64,09","89,68","2","F","LE PEN","Marine","94","11,37","17,74","17300","Salle municipale","","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.163634,-1.154736","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0027","624","115","18,43","509","81,57","26","4,17","5,11","12","1,92","2,36","471","75,48","92,53","1","M","MACRON","Emmanuel","437","70,03","92,78","17300","École Primaire","2 rue des écoles","17000","La Rochelle","École Primaire -  La Rochelle"
"17","46.156344,-0.970635","Charente-Maritime","02","2ème circonscription","373","Saint-Médard-d'Aunis","0001","660","121","18,33","539","81,67","54","8,18","10,02","12","1,82","2,23","473","71,67","87,76","2","F","LE PEN","Marine","151","22,88","31,92","17373","Salle polyvalente","11 rue des écoles","17220","Saint-Médard-d'Aunis","Salle polyvalente -  Saint-Médard-d'Aunis"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0007","826","163","19,73","663","80,27","63","7,63","9,50","11","1,33","1,66","589","71,31","88,84","1","M","MACRON","Emmanuel","480","58,11","81,49","17200","École maternelle","","17140","Lagord","École maternelle -  Lagord"
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1081","314","29,05","767","70,95","68","6,29","8,87","15","1,39","1,96","684","63,27","89,18","2","F","LE PEN","Marine","149","13,78","21,78","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0004","791","186","23,51","605","76,49","61","7,71","10,08","23","2,91","3,80","521","65,87","86,12","2","F","LE PEN","Marine","134","16,94","25,72","17407","Maison des Associations","","17220","Sainte-Soulle","Maison des Associations -  Sainte-Soulle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0002","770","158","20,52","612","79,48","60","7,79","9,80","11","1,43","1,80","541","70,26","88,40","1","M","MACRON","Emmanuel","424","55,06","78,37","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0007","863","200","23,17","663","76,83","41","4,75","6,18","13","1,51","1,96","609","70,57","91,86","1","M","MACRON","Emmanuel","493","57,13","80,95","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0001","913","173","18,95","740","81,05","86","9,42","11,62","21","2,30","2,84","633","69,33","85,54","2","F","LE PEN","Marine","136","14,90","21,48","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0004","744","131","17,61","613","82,39","54","7,26","8,81","17","2,28","2,77","542","72,85","88,42","1","M","MACRON","Emmanuel","408","54,84","75,28","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0011","852","277","32,51","575","67,49","52","6,10","9,04","16","1,88","2,78","507","59,51","88,17","1","M","MACRON","Emmanuel","350","41,08","69,03","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0048","851","229","26,91","622","73,09","45","5,29","7,23","15","1,76","2,41","562","66,04","90,35","1","M","MACRON","Emmanuel","429","50,41","76,33","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0004","762","138","18,11","624","81,89","61","8,01","9,78","25","3,28","4,01","538","70,60","86,22","2","F","LE PEN","Marine","142","18,64","26,39","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0002","980","254","25,92","726","74,08","63","6,43","8,68","17","1,73","2,34","646","65,92","88,98","2","F","LE PEN","Marine","150","15,31","23,22","17200","Salle des fêtes","Rue de la Métairie","17140","Lagord","Salle des fêtes -  Lagord"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0016","1137","511","44,94","626","55,06","40","3,52","6,39","15","1,32","2,40","571","50,22","91,21","2","F","LE PEN","Marine","230","20,23","40,28","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0001","925","219","23,68","706","76,32","69","7,46","9,77","21","2,27","2,97","616","66,59","87,25","1","M","MACRON","Emmanuel","444","48,00","72,08","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0002","916","180","19,65","736","80,35","70","7,64","9,51","22","2,40","2,99","644","70,31","87,50","2","F","LE PEN","Marine","209","22,82","32,45","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0020","967","161","16,65","806","83,35","82","8,48","10,17","13","1,34","1,61","711","73,53","88,21","1","M","MACRON","Emmanuel","644","66,60","90,58","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0004","791","186","23,51","605","76,49","61","7,71","10,08","23","2,91","3,80","521","65,87","86,12","1","M","MACRON","Emmanuel","387","48,93","74,28","17407","Maison des Associations","","17220","Sainte-Soulle","Maison des Associations -  Sainte-Soulle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0005","717","135","18,83","582","81,17","53","7,39","9,11","19","2,65","3,26","510","71,13","87,63","1","M","MACRON","Emmanuel","362","50,49","70,98","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0006","805","151","18,76","654","81,24","36","4,47","5,50","21","2,61","3,21","597","74,16","91,28","1","M","MACRON","Emmanuel","463","57,52","77,55","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0008","731","195","26,68","536","73,32","41","5,61","7,65","24","3,28","4,48","471","64,43","87,87","1","M","MACRON","Emmanuel","344","47,06","73,04","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","136","Croix-Chapeau","0001","900","210","23,33","690","76,67","70","7,78","10,14","16","1,78","2,32","604","67,11","87,54","1","M","MACRON","Emmanuel","398","44,22","65,89","17136","","","","",""
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0004","1028","220","21,40","808","78,60","99","9,63","12,25","40","3,89","4,95","669","65,08","82,80","2","F","LE PEN","Marine","175","17,02","26,16","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0007","752","181","24,07","571","75,93","45","5,98","7,88","19","2,53","3,33","507","67,42","88,79","1","M","MACRON","Emmanuel","322","42,82","63,51","17028","","","","",""
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0002","853","191","22,39","662","77,61","72","8,44","10,88","25","2,93","3,78","565","66,24","85,35","1","M","MACRON","Emmanuel","401","47,01","70,97","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0005","659","153","23,22","506","76,78","41","6,22","8,10","22","3,34","4,35","443","67,22","87,55","2","F","LE PEN","Marine","126","19,12","28,44","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","","Charente-Maritime","02","2ème circonscription","413","Saint-Vivien","0001","913","150","16,43","763","83,57","62","6,79","8,13","10","1,10","1,31","691","75,68","90,56","2","F","LE PEN","Marine","211","23,11","30,54","17413","","","","",""
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0048","851","229","26,91","622","73,09","45","5,29","7,23","15","1,76","2,41","562","66,04","90,35","2","F","LE PEN","Marine","133","15,63","23,67","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0022","964","211","21,89","753","78,11","40","4,15","5,31","20","2,07","2,66","693","71,89","92,03","2","F","LE PEN","Marine","71","7,37","10,25","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0045","823","205","24,91","618","75,09","58","7,05","9,39","11","1,34","1,78","549","66,71","88,83","2","F","LE PEN","Marine","114","13,85","20,77","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","759","265","34,91","494","65,09","30","3,95","6,07","21","2,77","4,25","443","58,37","89,68","1","M","MACRON","Emmanuel","283","37,29","63,88","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.248699,-1.116825","Charente-Maritime","01","1ère circonscription","153","Esnandes","0002","853","195","22,86","658","77,14","43","5,04","6,53","27","3,17","4,10","588","68,93","89,36","2","F","LE PEN","Marine","210","24,62","35,71","17153","Salle espace Nouvelle france","Ave de la République","17137","Esnandes","Salle espace Nouvelle france -  Esnandes"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0001","804","154","19,15","650","80,85","67","8,33","10,31","25","3,11","3,85","558","69,40","85,85","2","F","LE PEN","Marine","162","20,15","29,03","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.139236,-1.110511","Charente-Maritime","02","2ème circonscription","028","Aytré","0004","756","154","20,37","602","79,63","46","6,08","7,64","24","3,17","3,99","532","70,37","88,37","1","M","MACRON","Emmanuel","400","52,91","75,19","17028","Collèges d'Aytre","","17440","Aytré","Collèges d'Aytre -  Aytré"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0001","1029","229","22,25","800","77,75","72","7,00","9,00","21","2,04","2,63","707","68,71","88,38","1","M","MACRON","Emmanuel","570","55,39","80,62","17200","Salle des mariages de la mairie","Rue de la Métairie","17140","Lagord","Salle des mariages de la mairie -  Lagord"
"17","","Charente-Maritime","02","2ème circonscription","413","Saint-Vivien","0001","913","150","16,43","763","83,57","62","6,79","8,13","10","1,10","1,31","691","75,68","90,56","1","M","MACRON","Emmanuel","480","52,57","69,46","17413","","","","",""
"17","46.076881,-1.091021","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0002","1420","277","19,51","1143","80,49","90","6,34","7,87","36","2,54","3,15","1017","71,62","88,98","2","F","LE PEN","Marine","260","18,31","25,57","17094","Restaurant Scolaire P. Jonchery","","17340","Châtelaillon-Plage","Restaurant Scolaire P. Jonchery -  Châtelaillon-Plage"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0049","797","200","25,09","597","74,91","61","7,65","10,22","27","3,39","4,52","509","63,86","85,26","1","M","MACRON","Emmanuel","430","53,95","84,48","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0022","964","211","21,89","753","78,11","40","4,15","5,31","20","2,07","2,66","693","71,89","92,03","1","M","MACRON","Emmanuel","622","64,52","89,75","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0002","965","197","20,41","768","79,59","51","5,28","6,64","38","3,94","4,95","679","70,36","88,41","2","F","LE PEN","Marine","197","20,41","29,01","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0033","1015","278","27,39","737","72,61","50","4,93","6,78","21","2,07","2,85","666","65,62","90,37","1","M","MACRON","Emmanuel","591","58,23","88,74","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
