id;coordinates;geojson
329;" 46.145754, -1.144965";"{""type"":""Point"",""coordinates"":[-1.14496480406574,46.1457541329326]}"
330;" 46.145292, -1.143246";"{""type"":""Point"",""coordinates"":[-1.143245717902,46.1452915702395]}"
331;" 46.144549, -1.147532";"{""type"":""Point"",""coordinates"":[-1.14753168824727,46.1445493600815]}"
332;" 46.145306, -1.148614";"{""type"":""Point"",""coordinates"":[-1.14861369269064,46.1453056408519]}"
336;,;
337;" 46.143759, -1.141905";"{""type"":""Point"",""coordinates"":[-1.14190495445734,46.1437594002485]}"
338;" 46.143105, -1.141493";"{""type"":""Point"",""coordinates"":[-1.14149337162411,46.1431049068904]}"
339;" 46.142913, -1.141399";"{""type"":""Point"",""coordinates"":[-1.14139892182327,46.1429134433178]}"
341;" 46.143132, -1.141199";"{""type"":""Point"",""coordinates"":[-1.14119882733599,46.1431316576049]}"
342;" 46.143484, -1.142554";"{""type"":""Point"",""coordinates"":[-1.14255373284336,46.1434839658946]}"
360;" 46.149684, -1.144531";"{""type"":""Point"",""coordinates"":[-1.14453112756868,46.1496841118855]}"
362;" 46.148872, -1.144327";"{""type"":""Point"",""coordinates"":[-1.14432746414732,46.1488717485446]}"
363;" 46.167150, -1.130493";"{""type"":""Point"",""coordinates"":[-1.13049251537818,46.1671498913646]}"
365;" 46.167214, -1.129819";"{""type"":""Point"",""coordinates"":[-1.12981914443369,46.1672136428512]}"
366;" 46.167382, -1.129415";"{""type"":""Point"",""coordinates"":[-1.12941502326389,46.1673821690531]}"
367;" 46.167485, -1.129178";"{""type"":""Point"",""coordinates"":[-1.12917808147563,46.1674847404631]}"
368;" 46.167761, -1.129265";"{""type"":""Point"",""coordinates"":[-1.12926542055666,46.1677614961402]}"
369;" 46.165517, -1.134869";"{""type"":""Point"",""coordinates"":[-1.13486866740998,46.1655167229399]}"
370;" 46.165886, -1.134691";"{""type"":""Point"",""coordinates"":[-1.13469063140669,46.1658855781658]}"
371;" 46.165704, -1.134570";"{""type"":""Point"",""coordinates"":[-1.13457006269153,46.1657042351657]}"
372;" 46.165786, -1.139509";"{""type"":""Point"",""coordinates"":[-1.1395094636621,46.1657862217741]}"
373;" 46.166036, -1.138723";"{""type"":""Point"",""coordinates"":[-1.13872338033053,46.1660358045289]}"
374;" 46.165907, -1.139142";"{""type"":""Point"",""coordinates"":[-1.1391415461652,46.1659071706894]}"
375;" 46.166192, -1.138243";"{""type"":""Point"",""coordinates"":[-1.13824337115192,46.1661921710503]}"
376;" 46.166297, -1.137913";"{""type"":""Point"",""coordinates"":[-1.13791282640202,46.1662973222369]}"
378;" 46.165638, -1.137640";"{""type"":""Point"",""coordinates"":[-1.1376399126879,46.1656375236661]}"
379;" 46.165811, -1.138118";"{""type"":""Point"",""coordinates"":[-1.13811792222506,46.1658114246261]}"
381;" 46.166524, -1.162414";"{""type"":""Point"",""coordinates"":[-1.16241441196445,46.1665236871752]}"
382;" 46.169063, -1.157067";"{""type"":""Point"",""coordinates"":[-1.15706715021318,46.1690625926641]}"
383;" 46.169607, -1.157734";"{""type"":""Point"",""coordinates"":[-1.15773408039942,46.1696065146048]}"
384;" 46.169887, -1.159533";"{""type"":""Point"",""coordinates"":[-1.15953284897525,46.1698865969528]}"
385;" 46.173700, -1.153932";"{""type"":""Point"",""coordinates"":[-1.15393157114716,46.1736996428365]}"
386;" 46.173243, -1.154610";"{""type"":""Point"",""coordinates"":[-1.15461026385929,46.1732429491738]}"
387;" 46.173004, -1.154952";"{""type"":""Point"",""coordinates"":[-1.15495234881903,46.1730038870545]}"
388;" 46.172669, -1.155416";"{""type"":""Point"",""coordinates"":[-1.15541612357174,46.1726686568349]}"
389;" 46.172467, -1.155160";"{""type"":""Point"",""coordinates"":[-1.15515965848907,46.1724673586426]}"
390;" 46.172379, -1.155327";"{""type"":""Point"",""coordinates"":[-1.15532670845617,46.1723792540206]}"
391;" 46.173192, -1.156018";"{""type"":""Point"",""coordinates"":[-1.15601839732931,46.1731919952009]}"
392;" 46.172885, -1.155665";"{""type"":""Point"",""coordinates"":[-1.15566464233457,46.1728846057585]}"
395;" 46.165292, -1.175636";"{""type"":""Point"",""coordinates"":[-1.17563569043052,46.1652921741857]}"
396;" 46.165368, -1.176036";"{""type"":""Point"",""coordinates"":[-1.17603626322693,46.1653676856314]}"
397;" 46.162099, -1.186943";"{""type"":""Point"",""coordinates"":[-1.18694274111116,46.1620988934442]}"
400;" 46.164691, -1.207692";"{""type"":""Point"",""coordinates"":[-1.20769218115238,46.1646906260451]}"
402;" 46.161660, -1.217604";"{""type"":""Point"",""coordinates"":[-1.21760420925605,46.1616599078305]}"
403;" 46.174541, -1.198230";"{""type"":""Point"",""coordinates"":[-1.19823017803983,46.1745410589038]}"
405;" 46.169560, -1.199659";"{""type"":""Point"",""coordinates"":[-1.19965923474126,46.1695604408745]}"
406;" 46.171552, -1.197933";"{""type"":""Point"",""coordinates"":[-1.19793252446066,46.1715519322694]}"
407;" 46.171326, -1.198320";"{""type"":""Point"",""coordinates"":[-1.1983203415052,46.1713262243201]}"
408;" 46.159269, -1.166852";"{""type"":""Point"",""coordinates"":[-1.16685245523669,46.1592689956666]}"
410;" 46.162192, -1.168571";"{""type"":""Point"",""coordinates"":[-1.1685708769697,46.1621919816501]}"
411;" 46.161563, -1.168902";"{""type"":""Point"",""coordinates"":[-1.16890191972783,46.1615633695919]}"
412;" 46.162714, -1.169384";"{""type"":""Point"",""coordinates"":[-1.16938369175088,46.1627135520513]}"
413;" 46.163823, -1.166350";"{""type"":""Point"",""coordinates"":[-1.16635007249663,46.1638230354044]}"
414;" 46.162230, -1.165423";"{""type"":""Point"",""coordinates"":[-1.16542344252779,46.1622300369897]}"
415;" 46.162159, -1.165232";"{""type"":""Point"",""coordinates"":[-1.16523189306863,46.162159261016]}"
416;" 46.161561, -1.165332";"{""type"":""Point"",""coordinates"":[-1.16533196844219,46.1615608006619]}"
417;" 46.161954, -1.165266";"{""type"":""Point"",""coordinates"":[-1.16526619117272,46.1619541933688]}"
418;" 46.162501, -1.165169";"{""type"":""Point"",""coordinates"":[-1.16516940452913,46.1625011813404]}"
419;" 46.162883, -1.165100";"{""type"":""Point"",""coordinates"":[-1.1650995336828,46.1628834905263]}"
420;" 46.162845, -1.165107";"{""type"":""Point"",""coordinates"":[-1.16510653347078,46.1628451903429]}"
421;" 46.174212, -1.153232";"{""type"":""Point"",""coordinates"":[-1.15323224252212,46.1742116671878]}"
422;" 46.175915, -1.150951";"{""type"":""Point"",""coordinates"":[-1.15095120508191,46.1759148379619]}"
423;" 46.176143, -1.151022";"{""type"":""Point"",""coordinates"":[-1.15102185741441,46.1761431906304]}"
424;" 46.176351, -1.151185";"{""type"":""Point"",""coordinates"":[-1.1511853607637,46.1763506278992]}"
425;" 46.168177, -1.156840";"{""type"":""Point"",""coordinates"":[-1.15684035696945,46.1681773937899]}"
426;" 46.167727, -1.158073";"{""type"":""Point"",""coordinates"":[-1.15807323847336,46.1677273729363]}"
427;" 46.167366, -1.157132";"{""type"":""Point"",""coordinates"":[-1.15713151869904,46.1673663520469]}"
429;" 46.165566, -1.158592";"{""type"":""Point"",""coordinates"":[-1.1585921688717,46.1655658573265]}"
431;" 46.150007, -1.155507";"{""type"":""Point"",""coordinates"":[-1.15550702966673,46.1500072392777]}"
432;" 46.167443, -1.139602";"{""type"":""Point"",""coordinates"":[-1.13960156909845,46.1674429529943]}"
434;" 46.155092, -1.175705";"{""type"":""Point"",""coordinates"":[-1.17570501666225,46.1550921957691]}"
435;" 46.161332, -1.133300";"{""type"":""Point"",""coordinates"":[-1.13329963132173,46.1613315603883]}"
438;" 46.165598, -1.180205";"{""type"":""Point"",""coordinates"":[-1.18020513774932,46.1655981483778]}"
439;" 46.161294, -1.176830";"{""type"":""Point"",""coordinates"":[-1.1768296204679,46.1612935435368]}"
440;" 46.171827, -1.158282";"{""type"":""Point"",""coordinates"":[-1.15828213293961,46.1718265841659]}"
441;" 46.171597, -1.158726";"{""type"":""Point"",""coordinates"":[-1.15872593464746,46.1715966245449]}"
443;" 46.171400, -1.199274";"{""type"":""Point"",""coordinates"":[-1.19927366015954,46.1714003072143]}"
444;" 46.166130, -1.199769";"{""type"":""Point"",""coordinates"":[-1.19976887871416,46.1661301857608]}"
445;" 46.168958, -1.148142";"{""type"":""Point"",""coordinates"":[-1.14814221247784,46.168958105712]}"
446;" 46.161638, -1.169861";"{""type"":""Point"",""coordinates"":[-1.16986113576836,46.1616380907421]}"
447;" 46.156170, -1.174079";"{""type"":""Point"",""coordinates"":[-1.17407884806637,46.1561695484111]}"
449;" 46.142574, -1.146997";"{""type"":""Point"",""coordinates"":[-1.14699716124362,46.1425742508761]}"
451;" 46.160921, -1.192603";"{""type"":""Point"",""coordinates"":[-1.19260295925077,46.1609212566095]}"
453;" 46.159880, -1.167319";"{""type"":""Point"",""coordinates"":[-1.16731853213308,46.1598804311709]}"
454;" 46.160115, -1.167687";"{""type"":""Point"",""coordinates"":[-1.16768668025177,46.160114556339]}"
455;" 46.148864, -1.144059";"{""type"":""Point"",""coordinates"":[-1.14405900269427,46.1488637624442]}"
456;,;
457;,;
458;" 46.144766, -1.142344";"{""type"":""Point"",""coordinates"":[-1.14234442635952,46.1447661148593]}"
459;" 46.145180, -1.142577";"{""type"":""Point"",""coordinates"":[-1.14257746123924,46.1451803486518]}"
460;" 46.160890, -1.140184";"{""type"":""Point"",""coordinates"":[-1.1401836744883,46.1608896344607]}"
461;" 46.163891, -1.202853";"{""type"":""Point"",""coordinates"":[-1.2028525651332,46.1638909043803]}"
462;" 46.163561, -1.202881";"{""type"":""Point"",""coordinates"":[-1.2028806333865,46.1635605097425]}"
463;" 46.170100, -1.145379";"{""type"":""Point"",""coordinates"":[-1.14537929983413,46.1700997381238]}"
464;" 46.170485, -1.162791";"{""type"":""Point"",""coordinates"":[-1.16279104819354,46.1704847065694]}"
465;" 46.158912, -1.138228";"{""type"":""Point"",""coordinates"":[-1.13822750162223,46.1589116606464]}"
466;" 46.171340, -1.162285";"{""type"":""Point"",""coordinates"":[-1.16228519833333,46.1713395053886]}"
467;" 46.165799, -1.127527";"{""type"":""Point"",""coordinates"":[-1.12752695555553,46.1657989148331]}"
468;" 46.168895, -1.188597";"{""type"":""Point"",""coordinates"":[-1.1885969238716,46.1688946573977]}"
469;" 46.169020, -1.189960";"{""type"":""Point"",""coordinates"":[-1.18995955175685,46.169019847123]}"
470;" 46.169042, -1.158456";"{""type"":""Point"",""coordinates"":[-1.15845647249888,46.1690424613667]}"
471;" 46.173953, -1.152206";"{""type"":""Point"",""coordinates"":[-1.15220589695268,46.1739534615262]}"
472;" 46.178126, -1.143640";"{""type"":""Point"",""coordinates"":[-1.14363993588025,46.1781259417119]}"
473;" 46.157871, -1.161241";"{""type"":""Point"",""coordinates"":[-1.1612406265148,46.157870931713]}"
474;" 46.167766, -1.133163";"{""type"":""Point"",""coordinates"":[-1.13316315722435,46.1677655397211]}"
475;" 46.167914, -1.132730";"{""type"":""Point"",""coordinates"":[-1.13272985496346,46.1679137141674]}"
476;" 46.168530, -1.130866";"{""type"":""Point"",""coordinates"":[-1.13086570606602,46.1685296420115]}"
477;" 46.168757, -1.130135";"{""type"":""Point"",""coordinates"":[-1.13013515556998,46.1687572467166]}"
478;" 46.169069, -1.129212";"{""type"":""Point"",""coordinates"":[-1.12921246526965,46.1690689016367]}"
479;" 46.168932, -1.129625";"{""type"":""Point"",""coordinates"":[-1.12962539604082,46.1689317912262]}"
480;" 46.168704, -1.130309";"{""type"":""Point"",""coordinates"":[-1.13030903014931,46.1687044093356]}"
481;" 46.174109, -1.199948";"{""type"":""Point"",""coordinates"":[-1.19994843776664,46.1741089247963]}"
482;" 46.174224, -1.200483";"{""type"":""Point"",""coordinates"":[-1.20048305399106,46.1742242098893]}"
483;" 46.174293, -1.200744";"{""type"":""Point"",""coordinates"":[-1.20074417198616,46.1742927402587]}"
484;" 46.141547, -1.136848";"{""type"":""Point"",""coordinates"":[-1.13684818781494,46.1415471480507]}"
485;" 46.141363, -1.137098";"{""type"":""Point"",""coordinates"":[-1.13709782243415,46.1413626074659]}"
486;" 46.138960, -1.141071";"{""type"":""Point"",""coordinates"":[-1.14107052982928,46.1389595809797]}"
487;" 46.139029, -1.141428";"{""type"":""Point"",""coordinates"":[-1.14142837833334,46.1390291899444]}"
488;" 46.139142, -1.142068";"{""type"":""Point"",""coordinates"":[-1.14206843336295,46.1391415524526]}"
489;" 46.139236, -1.142621";"{""type"":""Point"",""coordinates"":[-1.14262072166652,46.1392361669428]}"
490;" 46.175854, -1.147764";"{""type"":""Point"",""coordinates"":[-1.14776400680859,46.1758541294873]}"
491;" 46.141471, -1.162647";"{""type"":""Point"",""coordinates"":[-1.16264746144881,46.1414712872058]}"
492;" 46.167570, -1.164765";"{""type"":""Point"",""coordinates"":[-1.16476470106943,46.1675703470609]}"
494;" 46.166038, -1.136590";"{""type"":""Point"",""coordinates"":[-1.13659038611766,46.166037583303]}"
497;" 46.167463, -1.135333";"{""type"":""Point"",""coordinates"":[-1.13533273953421,46.1674626261791]}"
498;" 46.167328, -1.135233";"{""type"":""Point"",""coordinates"":[-1.1352326802822,46.1673282105409]}"
502;" 46.142153, -1.136065";"{""type"":""Point"",""coordinates"":[-1.136065028442,46.1421525738396]}"
503;" 46.141458, -1.133638";"{""type"":""Point"",""coordinates"":[-1.13363768857604,46.1414578568125]}"
504;" 46.159324, -1.127746";"{""type"":""Point"",""coordinates"":[-1.12774618835275,46.1593241199506]}"
508;" 46.143733, -1.141545";"{""type"":""Point"",""coordinates"":[-1.14154475343045,46.1437331276028]}"
509;,;
513;" 46.171979, -1.176578";"{""type"":""Point"",""coordinates"":[-1.17657756892636,46.1719791397251]}"
514;" 46.163130, -1.137299";"{""type"":""Point"",""coordinates"":[-1.13729900816713,46.1631296564609]}"
515;" 46.168976, -1.140928";"{""type"":""Point"",""coordinates"":[-1.14092846888826,46.1689759684445]}"
516;" 46.164620, -1.191326";"{""type"":""Point"",""coordinates"":[-1.19132590271503,46.1646202229976]}"
517;" 46.164764, -1.189651";"{""type"":""Point"",""coordinates"":[-1.18965100029274,46.1647635529321]}"
518;" 46.163601, -1.189401";"{""type"":""Point"",""coordinates"":[-1.18940110717647,46.1636011542004]}"
519;" 46.150459, -1.144837";"{""type"":""Point"",""coordinates"":[-1.14483737278919,46.1504588288668]}"
524;" 46.168971, -1.130228";"{""type"":""Point"",""coordinates"":[-1.13022836794571,46.168970519782]}"
525;" 46.169181, -1.129579";"{""type"":""Point"",""coordinates"":[-1.12957913725295,46.1691808351438]}"
526;" 46.169301, -1.129223";"{""type"":""Point"",""coordinates"":[-1.12922348205775,46.1693006215665]}"
527;" 46.160010, -1.174117";"{""type"":""Point"",""coordinates"":[-1.17411711525184,46.1600098368561]}"
532;" 46.162338, -1.178295";"{""type"":""Point"",""coordinates"":[-1.17829462503694,46.1623376304557]}"
533;" 46.163773, -1.211100";"{""type"":""Point"",""coordinates"":[-1.21110037988333,46.1637732688645]}"
534;" 46.170426, -1.179744";"{""type"":""Point"",""coordinates"":[-1.17974372096652,46.1704255383487]}"
535;" 46.170371, -1.179754";"{""type"":""Point"",""coordinates"":[-1.17975396854729,46.1703709500819]}"
536;" 46.170131, -1.179809";"{""type"":""Point"",""coordinates"":[-1.1798087041213,46.170130694997]}"
537;" 46.169864, -1.179867";"{""type"":""Point"",""coordinates"":[-1.17986660325095,46.16986449869]}"
538;" 46.175649, -1.150873";"{""type"":""Point"",""coordinates"":[-1.15087252000007,46.1756493538232]}"
539;" 46.144400, -1.147034";"{""type"":""Point"",""coordinates"":[-1.14703388017411,46.1444004584244]}"
540;" 46.143415, -1.147147";"{""type"":""Point"",""coordinates"":[-1.14714742291892,46.1434147375109]}"
541;" 46.143199, -1.146491";"{""type"":""Point"",""coordinates"":[-1.14649090851804,46.1431987556117]}"
542;" 46.165324, -1.190128";"{""type"":""Point"",""coordinates"":[-1.19012784254758,46.1653242223899]}"
543;" 46.165357, -1.189812";"{""type"":""Point"",""coordinates"":[-1.18981170007092,46.1653570729401]}"
544;" 46.165384, -1.189495";"{""type"":""Point"",""coordinates"":[-1.18949535222067,46.1653843281771]}"
545;" 46.172835, -1.160854";"{""type"":""Point"",""coordinates"":[-1.16085422255808,46.1728350349385]}"
547;" 46.162369, -1.177170";"{""type"":""Point"",""coordinates"":[-1.1771698308489,46.1623689363037]}"
548;" 46.159570, -1.198523";"{""type"":""Point"",""coordinates"":[-1.19852323628801,46.1595697747653]}"
549;" 46.170229, -1.201912";"{""type"":""Point"",""coordinates"":[-1.20191206486746,46.1702287439246]}"
551;" 46.167500, -1.130733";"{""type"":""Point"",""coordinates"":[-1.13073293210515,46.1674997190509]}"
552;" 46.164044, -1.206824";"{""type"":""Point"",""coordinates"":[-1.20682405805492,46.1640441355832]}"
553;" 46.163138, -1.202194";"{""type"":""Point"",""coordinates"":[-1.2021935508666,46.1631383765297]}"
558;" 46.161325, -1.132356";"{""type"":""Point"",""coordinates"":[-1.13235558422836,46.1613252911103]}"
559;" 46.164735, -1.188084";"{""type"":""Point"",""coordinates"":[-1.18808415866075,46.1647351358039]}"
561;" 46.161600, -1.179673";"{""type"":""Point"",""coordinates"":[-1.17967285196869,46.1616003095269]}"
562;" 46.165850, -1.188367";"{""type"":""Point"",""coordinates"":[-1.18836691971812,46.1658503098979]}"
564;" 46.170543, -1.182179";"{""type"":""Point"",""coordinates"":[-1.18217897682885,46.1705434215939]}"
