id;fonction;dimension;nb_raccordements;chambre_decantation;altitude_decantation;altitude_terrain;annee_pose;gestionnaire;geojson
3592;"Regard de branchement                             ";"1000           ";;2;;21.5300006866455;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171954,46.168664]}"
3592;"Regard de visite                                  ";"1000           ";;2;;21.5300006866455;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171954,46.168664]}"
3593;"A vérifier                                        ";"1000           ";;2;;20.7199993133545;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176808,46.165485]}"
3593;"Regard de branchement                             ";"1000           ";;2;;20.7199993133545;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176808,46.165485]}"
3593;"Regard de visite                                  ";"1000           ";;2;;20.7199993133545;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176808,46.165485]}"
3594;"A vérifier                                        ";"1000           ";;2;;21.1900005340576;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176987,46.166018]}"
3594;"Regard de branchement                             ";"1000           ";;2;;21.1900005340576;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176987,46.166018]}"
3594;"Regard de visite                                  ";"1000           ";;2;;21.1900005340576;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176987,46.166018]}"
3595;"A vérifier                                        ";"1000           ";;2;;19.5499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169733,46.16924]}"
3595;"Regard de branchement                             ";"1000           ";;2;;19.5499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169733,46.16924]}"
3595;"Regard de visite                                  ";"1000           ";;2;;19.5499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169733,46.16924]}"
3596;"A vérifier                                        ";"1000           ";;2;;20.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176809,46.165408]}"
3596;"Regard de branchement                             ";"1000           ";;2;;20.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176809,46.165408]}"
3596;"Regard de visite                                  ";"1000           ";;2;;20.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176809,46.165408]}"
3597;"A vérifier                                        ";"1000           ";;2;;20.4899997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.17638,46.165346]}"
3597;"Regard de branchement                             ";"1000           ";;2;;20.4899997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.17638,46.165346]}"
3597;"Regard de visite                                  ";"1000           ";;2;;20.4899997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.17638,46.165346]}"
3598;"A vérifier                                        ";"1000           ";;2;;20.4200000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176245,46.165326]}"
3598;"Regard de branchement                             ";"1000           ";;2;;20.4200000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176245,46.165326]}"
3598;"Regard de visite                                  ";"1000           ";;2;;20.4200000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176245,46.165326]}"
3599;"A vérifier                                        ";"1000           ";;2;;20.3199996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176335,46.165148]}"
3599;"Regard de branchement                             ";"1000           ";;2;;20.3199996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176335,46.165148]}"
3599;"Regard de visite                                  ";"1000           ";;2;;20.3199996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176335,46.165148]}"
3600;"A vérifier                                        ";"1000           ";;2;;20.3500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176297,46.165228]}"
3600;"Regard de branchement                             ";"1000           ";;2;;20.3500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176297,46.165228]}"
3600;"Regard de visite                                  ";"1000           ";;2;;20.3500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176297,46.165228]}"
3601;"A vérifier                                        ";"1000           ";;2;;20.2900009155273;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175972,46.165291]}"
3601;"Regard de branchement                             ";"1000           ";;2;;20.2900009155273;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175972,46.165291]}"
3601;"Regard de visite                                  ";"1000           ";;2;;20.2900009155273;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175972,46.165291]}"
3602;"A vérifier                                        ";"1000           ";;2;;15.9499998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.168172,46.166883]}"
3602;"Regard de branchement                             ";"1000           ";;2;;15.9499998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.168172,46.166883]}"
3602;"Regard de visite                                  ";"1000           ";;2;;15.9499998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.168172,46.166883]}"
3603;"A vérifier                                        ";"1000           ";;2;;19.8500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175133,46.165163]}"
3603;"Regard de branchement                             ";"1000           ";;2;;19.8500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175133,46.165163]}"
3603;"Regard de visite                                  ";"1000           ";;2;;19.8500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175133,46.165163]}"
3604;"A vérifier                                        ";"1000           ";;2;;19.8500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175096,46.165166]}"
3604;"Regard de branchement                             ";"1000           ";;2;;19.8500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175096,46.165166]}"
3604;"Regard de visite                                  ";"1000           ";;2;;19.8500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.175096,46.165166]}"
3605;"A vérifier                                        ";"1000           ";;2;;14.460000038147;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170327,46.166298]}"
3605;"Regard de branchement                             ";"1000           ";;2;;14.460000038147;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170327,46.166298]}"
3605;"Regard de visite                                  ";"1000           ";;2;;14.460000038147;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170327,46.166298]}"
3606;"A vérifier                                        ";"1000           ";;2;;15.5100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170388,46.166566]}"
3606;"Regard de branchement                             ";"1000           ";;2;;15.5100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170388,46.166566]}"
3606;"Regard de visite                                  ";"1000           ";;2;;15.5100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170388,46.166566]}"
3607;"A vérifier                                        ";"1000           ";;2;;20.6200008392334;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.173706,46.170918]}"
3607;"Regard de branchement                             ";"1000           ";;2;;20.6200008392334;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.173706,46.170918]}"
3607;"Regard de visite                                  ";"1000           ";;2;;20.6200008392334;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.173706,46.170918]}"
3608;"A vérifier                                        ";"1000           ";;2;;19.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171541,46.167469]}"
3608;"Regard de branchement                             ";"1000           ";;2;;19.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171541,46.167469]}"
3608;"Regard de visite                                  ";"1000           ";;2;;19.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171541,46.167469]}"
3609;"A vérifier                                        ";"1000           ";;2;;19.0499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171187,46.167578]}"
3609;"Regard de branchement                             ";"1000           ";;2;;19.0499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171187,46.167578]}"
3609;"Regard de visite                                  ";"1000           ";;2;;19.0499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171187,46.167578]}"
3610;"A vérifier                                        ";"1000           ";;2;;19.6200008392334;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.172554,46.167542]}"
3610;"Regard de branchement                             ";"1000           ";;2;;19.6200008392334;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.172554,46.167542]}"
3610;"Regard de visite                                  ";"1000           ";;2;;19.6200008392334;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.172554,46.167542]}"
3611;"A vérifier                                        ";"1000           ";;2;;13.1499996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.184148,46.168989]}"
3611;"Regard de branchement                             ";"1000           ";;2;;13.1499996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.184148,46.168989]}"
3611;"Regard de visite                                  ";"1000           ";;2;;13.1499996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.184148,46.168989]}"
3612;"A vérifier                                        ";"1000           ";;2;;19.6399993896484;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171234,46.167853]}"
3612;"Regard de branchement                             ";"1000           ";;2;;19.6399993896484;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171234,46.167853]}"
3612;"Regard de visite                                  ";"1000           ";;2;;19.6399993896484;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171234,46.167853]}"
3613;"A vérifier                                        ";"1000           ";;2;;18.9599990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171091,46.167636]}"
3613;"Regard de branchement                             ";"1000           ";;2;;18.9599990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171091,46.167636]}"
3613;"Regard de visite                                  ";"1000           ";;2;;18.9599990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171091,46.167636]}"
3614;"A vérifier                                        ";"1000           ";;2;;18.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171031,46.167546]}"
3614;"Regard de branchement                             ";"1000           ";;2;;18.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171031,46.167546]}"
3614;"Regard de visite                                  ";"1000           ";;2;;18.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171031,46.167546]}"
3615;"A vérifier                                        ";"1000           ";;2;;18.9899997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171011,46.167625]}"
3615;"Regard de branchement                             ";"1000           ";;2;;18.9899997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171011,46.167625]}"
3615;"Regard de visite                                  ";"1000           ";;2;;18.9899997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171011,46.167625]}"
3616;"A vérifier                                        ";"1000           ";;2;;19.0499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171045,46.167699]}"
3616;"Regard de branchement                             ";"1000           ";;2;;19.0499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171045,46.167699]}"
3616;"Regard de visite                                  ";"1000           ";;2;;19.0499992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171045,46.167699]}"
3617;"A vérifier                                        ";"1000           ";;2;;19.6299991607666;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170544,46.16777]}"
3617;"Regard de branchement                             ";"1000           ";;2;;19.6299991607666;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170544,46.16777]}"
3617;"Regard de visite                                  ";"1000           ";;2;;19.6299991607666;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170544,46.16777]}"
3618;"A vérifier                                        ";"1000           ";;2;;15.0100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.179939,46.170738]}"
3618;"Regard de branchement                             ";"1000           ";;2;;15.0100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.179939,46.170738]}"
3618;"Regard de visite                                  ";"1000           ";;2;;15.0100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.179939,46.170738]}"
3619;"A vérifier                                        ";"1000           ";;2;;19.8899993896484;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170377,46.168342]}"
3619;"Regard de branchement                             ";"1000           ";;2;;19.8899993896484;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170377,46.168342]}"
3619;"Regard de visite                                  ";"1000           ";;2;;19.8899993896484;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170377,46.168342]}"
3620;"A vérifier                                        ";"1000           ";;2;;19.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170099,46.168438]}"
3620;"Regard de branchement                             ";"1000           ";;2;;19.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170099,46.168438]}"
3620;"Regard de visite                                  ";"1000           ";;2;;19.7099990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170099,46.168438]}"
3621;"A vérifier                                        ";"1000           ";;2;;19.4599990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169883,46.168514]}"
3621;"Regard de branchement                             ";"1000           ";;2;;19.4599990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169883,46.168514]}"
3621;"Regard de visite                                  ";"1000           ";;2;;19.4599990844727;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169883,46.168514]}"
3622;"A vérifier                                        ";"1000           ";;2;;19.6900005340576;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170381,46.168878]}"
3622;"Regard de branchement                             ";"1000           ";;2;;19.6900005340576;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170381,46.168878]}"
3622;"Regard de visite                                  ";"1000           ";;2;;19.6900005340576;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170381,46.168878]}"
3623;"A vérifier                                        ";"1000           ";;1;18.7900009155273;19.7299995422363;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170336,46.16892]}"
3623;"Regard de branchement                             ";"1000           ";;1;18.7900009155273;19.7299995422363;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170336,46.16892]}"
3623;"Regard de visite                                  ";"1000           ";;1;18.7900009155273;19.7299995422363;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.170336,46.16892]}"
3624;"A vérifier                                        ";"1000           ";;2;;16;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16816,46.166914]}"
3624;"Regard de branchement                             ";"1000           ";;2;;16;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16816,46.166914]}"
3624;"Regard de visite                                  ";"1000           ";;2;;16;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16816,46.166914]}"
3625;"A vérifier                                        ";"1000           ";;2;;21.4699993133545;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171834,46.168767]}"
3625;"Regard de branchement                             ";"1000           ";;2;;21.4699993133545;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171834,46.168767]}"
3625;"Regard de visite                                  ";"1000           ";;2;;21.4699993133545;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.171834,46.168767]}"
3626;"A vérifier                                        ";"1000           ";;2;;19.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169087,46.168517]}"
3626;"Regard de branchement                             ";"1000           ";;2;;19.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169087,46.168517]}"
3626;"Regard de visite                                  ";"1000           ";;2;;19.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.169087,46.168517]}"
3627;"A vérifier                                        ";"1000           ";;2;;17.7900009155273;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.178177,46.169185]}"
3627;"Regard de branchement                             ";"1000           ";;2;;17.7900009155273;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.178177,46.169185]}"
3627;"Regard de visite                                  ";"1000           ";;2;;17.7900009155273;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.178177,46.169185]}"
3628;"A vérifier                                        ";"1000           ";;2;;21.3500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176265,46.167972]}"
3628;"Regard de branchement                             ";"1000           ";;2;;21.3500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176265,46.167972]}"
3628;"Regard de visite                                  ";"1000           ";;2;;21.3500003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.176265,46.167972]}"
3629;"A vérifier                                        ";"500x500        ";;2;;11.1199998855591;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.183944,46.169808]}"
3629;"Regard de branchement                             ";"500x500        ";;2;;11.1199998855591;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.183944,46.169808]}"
3629;"Regard de visite                                  ";"500x500        ";;2;;11.1199998855591;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.183944,46.169808]}"
3630;"A vérifier                                        ";"600x600        ";;2;;10.9099998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.184053,46.169977]}"
3630;"Regard de branchement                             ";"600x600        ";;2;;10.9099998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.184053,46.169977]}"
3630;"Regard de visite                                  ";"600x600        ";;2;;10.9099998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.184053,46.169977]}"
3631;"A vérifier                                        ";"500x500        ";;2;;10.8999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.183963,46.170349]}"
3631;"Regard de branchement                             ";"500x500        ";;2;;10.8999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.183963,46.170349]}"
3631;"Regard de visite                                  ";"500x500        ";;2;;10.8999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.183963,46.170349]}"
3632;"A vérifier                                        ";"1000           ";;2;;19.0100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121973,46.170526]}"
3632;"Regard de branchement                             ";"1000           ";;2;;19.0100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121973,46.170526]}"
3632;"Regard de visite                                  ";"1000           ";;2;;19.0100002288818;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121973,46.170526]}"
3633;"A vérifier                                        ";"1000           ";;2;;8.52000045776367;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12674,46.165208]}"
3633;"Regard de branchement                             ";"1000           ";;2;;8.52000045776367;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12674,46.165208]}"
3633;"Regard de visite                                  ";"1000           ";;2;;8.52000045776367;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12674,46.165208]}"
3634;"A vérifier                                        ";"1000           ";;2;;13.9300003051758;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.133117,46.16565]}"
3634;"Regard de branchement                             ";"1000           ";;2;;13.9300003051758;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.133117,46.16565]}"
3634;"Regard de visite                                  ";"1000           ";;2;;13.9300003051758;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.133117,46.16565]}"
3635;"A vérifier                                        ";"1000           ";;2;;8.15999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126539,46.165099]}"
3635;"Regard de branchement                             ";"1000           ";;2;;8.15999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126539,46.165099]}"
3635;"Regard de visite                                  ";"1000           ";;2;;8.15999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126539,46.165099]}"
3636;"A vérifier                                        ";"1000           ";;2;;13.9700002670288;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.133114,46.165606]}"
3636;"Regard de branchement                             ";"1000           ";;2;;13.9700002670288;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.133114,46.165606]}"
3636;"Regard de visite                                  ";"1000           ";;2;;13.9700002670288;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.133114,46.165606]}"
3637;"A vérifier                                        ";"1000           ";;2;;7.73000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126437,46.164949]}"
3637;"Regard de branchement                             ";"1000           ";;2;;7.73000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126437,46.164949]}"
3637;"Regard de visite                                  ";"1000           ";;2;;7.73000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126437,46.164949]}"
3638;"A vérifier                                        ";"1000           ";;2;;10.4099998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118152,46.166965]}"
3638;"Regard de branchement                             ";"1000           ";;2;;10.4099998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118152,46.166965]}"
3638;"Regard de visite                                  ";"1000           ";;2;;10.4099998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118152,46.166965]}"
3639;"A vérifier                                        ";"1000           ";;2;;12.6400003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119806,46.167003]}"
3639;"Regard de branchement                             ";"1000           ";;2;;12.6400003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119806,46.167003]}"
3639;"Regard de visite                                  ";"1000           ";;2;;12.6400003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119806,46.167003]}"
3640;"A vérifier                                        ";"1000           ";;2;;10.3900003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117697,46.16739]}"
3640;"Regard de branchement                             ";"1000           ";;2;;10.3900003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117697,46.16739]}"
3640;"Regard de visite                                  ";"1000           ";;2;;10.3900003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117697,46.16739]}"
3641;"A vérifier                                        ";"1000           ";;2;;12.2799997329712;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119218,46.167146]}"
3641;"Regard de branchement                             ";"1000           ";;2;;12.2799997329712;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119218,46.167146]}"
3641;"Regard de visite                                  ";"1000           ";;2;;12.2799997329712;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119218,46.167146]}"
3642;"A vérifier                                        ";"1000           ";;2;;13.5600004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120168,46.167144]}"
3642;"Regard de branchement                             ";"1000           ";;2;;13.5600004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120168,46.167144]}"
3642;"Regard de visite                                  ";"1000           ";;2;;13.5600004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120168,46.167144]}"
3643;"A vérifier                                        ";"1000           ";;2;;14.2700004577637;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119969,46.16755]}"
3643;"Regard de branchement                             ";"1000           ";;2;;14.2700004577637;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119969,46.16755]}"
3643;"Regard de visite                                  ";"1000           ";;2;;14.2700004577637;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119969,46.16755]}"
3644;"A vérifier                                        ";"1000           ";;2;;4.34000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140727,46.158478]}"
3644;"Regard de branchement                             ";"1000           ";;2;;4.34000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140727,46.158478]}"
3644;"Regard de visite                                  ";"1000           ";;2;;4.34000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140727,46.158478]}"
3645;"A vérifier                                        ";"autre          ";;2;;2.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.139442,46.158573]}"
3645;"Regard de branchement                             ";"autre          ";;2;;2.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.139442,46.158573]}"
3645;"Regard de visite                                  ";"autre          ";;2;;2.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.139442,46.158573]}"
3646;"A vérifier                                        ";"autre          ";;2;;3.32999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.135318,46.160339]}"
3646;"Regard de branchement                             ";"autre          ";;2;;3.32999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.135318,46.160339]}"
3646;"Regard de visite                                  ";"autre          ";;2;;3.32999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.135318,46.160339]}"
3647;"A vérifier                                        ";"autre          ";;2;;3.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.135469,46.159754]}"
3647;"Regard de branchement                             ";"autre          ";;2;;3.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.135469,46.159754]}"
3647;"Regard de visite                                  ";"autre          ";;2;;3.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.135469,46.159754]}"
3648;"A vérifier                                        ";"autre          ";;2;;3.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126121,46.163997]}"
3648;"Regard de branchement                             ";"autre          ";;2;;3.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126121,46.163997]}"
3648;"Regard de visite                                  ";"autre          ";;2;;3.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.126121,46.163997]}"
