"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_ins","votants","pourcentage__vot_ins","blancs","pourcentage__blancs_ins","pourcentage__blancs_vot","nuls","pourcentage__nuls_ins","pourcentage__nuls_vot","exprimes","pourcentage__exp_ins","pourcentage__exp_vot","n°panneau","sexe","nom","prenom","nuance","voix","pourcentage__voix_ins","pourcentage__voix_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0033","1014","560","55.23","454","44.77","5","0.49","1.1","1","0.1","0.22","448","44.18","98.68","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","13","1.28","2.9","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.199839,-1.028991","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0002","830","445","53.61","385","46.39","7","0.84","1.82","4","0.48","1.04","374","45.06","97.14","3","F","MARCILLY","Sylvie","LR","55","6.63","14.71","17407","École D'Usseau","","17220","Sainte-Soulle","École D'Usseau -  Sainte-Soulle"
"17","46.133553,-1.092627","Charente-Maritime","02","2ème circonscription","028","Aytré","0005","906","465","51.32","441","48.68","5","0.55","1.13","3","0.33","0.68","433","47.79","98.19","5","F","DENEUVE","Catherine","DIV","9","0.99","2.08","17028","Maison de Quartier","","17440","Aytré","Maison de Quartier -  Aytré"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0001","996","493","49.5","503","50.5","3","0.3","0.6","2","0.2","0.4","498","50","99.01","12","M","ERNST","Jean-Pierre","DIV","1","0.1","0.2","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0002","1086","515","47.42","571","52.58","7","0.64","1.23","1","0.09","0.18","563","51.84","98.6","10","M","LEAL","Bruno","LR","47","4.33","8.35","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.105234,-1.057225","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0001","899","399","44.38","500","55.62","7","0.78","1.4","1","0.11","0.2","492","54.73","98.4","6","F","TUFFNELL","Fréderique","REM","208","23.14","42.28","17420","Salle des fêtes","Place de la Mairie","17220","Salles-sur-Mer","Salle des fêtes -  Salles-sur-Mer"
"17","46.139236,-1.110511","Charente-Maritime","02","2ème circonscription","028","Aytré","0004","754","324","42.97","430","57.03","9","1.19","2.09","4","0.53","0.93","417","55.31","96.98","11","M","CASTELLO","Frederic","EXG","5","0.66","1.2","17028","Collèges d'Aytre","","17440","Aytré","Collèges d'Aytre -  Aytré"
"17","","Charente-Maritime","02","2ème circonscription","413","Saint-Vivien","0001","914","419","45.84","495","54.16","6","0.66","1.21","2","0.22","0.4","487","53.28","98.38","12","F","RABY","Dominique","DIV","7","0.77","1.44","17413","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0001","823","439","53.34","384","46.66","6","0.73","1.56","2","0.24","0.52","376","45.69","97.92","5","F","DENEUVE","Catherine","DIV","5","0.61","1.33","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","748","300","40.11","448","59.89","4","0.53","0.89","1","0.13","0.22","443","59.22","98.88","6","M","RUFFIE","Cedric","FI","46","6.15","10.38","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0002","854","436","51.05","418","48.95","2","0.23","0.48","2","0.23","0.48","414","48.48","99.04","10","F","DESVEAUX","Brigitte","ECO","20","2.34","4.83","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0025","1235","648","52.47","587","47.53","5","0.4","0.85","1","0.08","0.17","581","47.04","98.98","12","M","ERNST","Jean-Pierre","DIV","3","0.24","0.52","17300","","","","",""
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0034","1121","584","52.1","537","47.9","1","0.09","0.19","1","0.09","0.19","535","47.73","99.63","1","M","SOUBESTE","Jean-Marc","ECO","42","3.75","7.85","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0007","862","402","46.64","460","53.36","0","0","0","4","0.46","0.87","456","52.9","99.13","5","M","GRIBAA","Wael","DIV","0","0","0","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0004","826","326","39.47","500","60.53","0","0","0","0","0","0","500","60.53","100","10","M","LEAL","Bruno","LR","50","6.05","10","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","748","300","40.11","448","59.89","4","0.53","0.89","1","0.13","0.22","443","59.22","98.88","5","M","GRIBAA","Wael","DIV","0","0","0","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.200661,-1.123828","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0006","654","290","44.34","364","55.66","5","0.76","1.37","1","0.15","0.27","358","54.74","98.35","7","F","RATRIMO","Hanitra","DIV","3","0.46","0.84","17291","Salle Filippi","Place Filippi","17138","Puilboreau","Salle Filippi -  Puilboreau"
"17","46.068612,-1.088762","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0001","1147","509","44.38","638","55.62","5","0.44","0.78","2","0.17","0.31","631","55.01","98.9","9","M","BURGUIN","Guy","DIV","2","0.17","0.32","17094","Mairie - salle du conseil","","17340","Châtelaillon-Plage","Mairie - salle du conseil -  Châtelaillon-Plage"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0003","728","317","43.54","411","56.46","4","0.55","0.97","6","0.82","1.46","401","55.08","97.57","11","M","CASTELLO","Frederic","EXG","2","0.27","0.5","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0003","746","363","48.66","383","51.34","2","0.27","0.52","1","0.13","0.26","380","50.94","99.22","3","M","FALORNI","Olivier","DVG","145","19.44","38.16","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.248699,-1.116825","Charente-Maritime","01","1ère circonscription","153","Esnandes","0002","855","451","52.75","404","47.25","4","0.47","0.99","4","0.47","0.99","396","46.32","98.02","8","M","JLALJI","Brahim","COM","8","0.94","2.02","17153","Salle espace Nouvelle france","Ave de la République","17137","Esnandes","Salle espace Nouvelle france -  Esnandes"
"17","46.163268,-1.140154","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0054","782","372","47.57","410","52.43","3","0.38","0.73","2","0.26","0.49","405","51.79","98.78","5","M","GRIBAA","Wael","DIV","4","0.51","0.99","17300","École Paul Doumer","19 rue Gaston Périer","17000","La Rochelle","École Paul Doumer -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0001","1022","564","55.19","458","44.81","4","0.39","0.87","1","0.1","0.22","453","44.32","98.91","7","F","RATRIMO","Hanitra","DIV","9","0.88","1.99","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0029","933","509","54.56","424","45.44","5","0.54","1.18","4","0.43","0.94","415","44.48","97.88","9","M","VIOT","Patrick","ECO","8","0.86","1.93","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","916","488","53.28","428","46.72","3","0.33","0.7","0","0","0","425","46.4","99.3","2","M","COLIN","Antoine","EXG","5","0.55","1.18","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0001","823","439","53.34","384","46.66","6","0.73","1.56","2","0.24","0.52","376","45.69","97.92","10","F","DESVEAUX","Brigitte","ECO","18","2.19","4.79","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0016","1142","822","71.98","320","28.02","2","0.18","0.63","1","0.09","0.31","317","27.76","99.06","7","F","RATRIMO","Hanitra","DIV","4","0.35","1.26","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0042","1302","725","55.68","577","44.32","4","0.31","0.69","1","0.08","0.17","572","43.93","99.13","3","M","FALORNI","Olivier","DVG","179","13.75","31.29","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.228035,-1.132864","Charente-Maritime","01","1ère circonscription","222","Marsilly","0003","601","257","42.76","344","57.24","3","0.5","0.87","2","0.33","0.58","339","56.41","98.55","1","M","SOUBESTE","Jean-Marc","ECO","9","1.5","2.65","17222","Salle des Frênes","Rue du chemin Vert","17137","Marsilly","Salle des Frênes -  Marsilly"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0004","845","370","43.79","475","56.21","2","0.24","0.42","0","0","0","473","55.98","99.58","6","M","RUFFIE","Cedric","FI","44","5.21","9.3","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0002","773","387","50.06","386","49.94","1","0.13","0.26","0","0","0","385","49.81","99.74","2","M","COLIN","Antoine","EXG","1","0.13","0.26","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0001","1030","479","46.5","551","53.5","2","0.19","0.36","5","0.49","0.91","544","52.82","98.73","11","F","FERREIRA","Otilia","MDM","145","14.08","26.65","17200","Salle des mariages de la mairie","Rue de la Métairie","17140","Lagord","Salle des mariages de la mairie -  Lagord"
"17","46.230543,-1.138557","Charente-Maritime","01","1ère circonscription","222","Marsilly","0002","872","353","40.48","519","59.52","4","0.46","0.77","2","0.23","0.39","513","58.83","98.84","12","M","ERNST","Jean-Pierre","DIV","1","0.11","0.19","17222","Centre de Loisirs","Place de l'Abbé Coll","17137","Marsilly","Centre de Loisirs -  Marsilly"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0004","855","368","43.04","487","56.96","10","1.17","2.05","1","0.12","0.21","476","55.67","97.74","9","M","BURGUIN","Guy","DIV","3","0.35","0.63","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0013","720","439","60.97","281","39.03","6","0.83","2.14","0","0","0","275","38.19","97.86","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","39","5.42","14.18","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0001","1022","564","55.19","458","44.81","4","0.39","0.87","1","0.1","0.22","453","44.32","98.91","10","M","LEAL","Bruno","LR","38","3.72","8.39","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0023","860","325","37.79","535","62.21","1","0.12","0.19","0","0","0","534","62.09","99.81","8","M","JLALJI","Brahim","COM","4","0.47","0.75","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","695","380","54.68","315","45.32","7","1.01","2.22","0","0","0","308","44.32","97.78","8","M","JLALJI","Brahim","COM","12","1.73","3.9","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.156344,-0.970635","Charente-Maritime","02","2ème circonscription","373","Saint-Médard-d'Aunis","0002","733","382","52.11","351","47.89","2","0.27","0.57","3","0.41","0.85","346","47.2","98.58","5","F","DENEUVE","Catherine","DIV","6","0.82","1.73","17373","Salle polyvalente","11 rue des écoles","17220","Saint-Médard-d'Aunis","Salle polyvalente -  Saint-Médard-d'Aunis"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0002","783","344","43.93","439","56.07","5","0.64","1.14","0","0","0","434","55.43","98.86","4","M","RICHÉ","Philippe","DVG","0","0","0","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.133553,-1.092627","Charente-Maritime","02","2ème circonscription","028","Aytré","0005","906","465","51.32","441","48.68","5","0.55","1.13","3","0.33","0.68","433","47.79","98.19","6","F","TUFFNELL","Fréderique","REM","173","19.09","39.95","17028","Maison de Quartier","","17440","Aytré","Maison de Quartier -  Aytré"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0022","965","426","44.15","539","55.85","2","0.21","0.37","1","0.1","0.19","536","55.54","99.44","8","M","JLALJI","Brahim","COM","4","0.41","0.75","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","315","Saint-Christophe","0001","922","521","56.51","401","43.49","5","0.54","1.25","0","0","0","396","42.95","98.75","1","M","LEYGONIE","Jean-Louis","FN","51","5.53","12.88","17315","","","","",""
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0004","826","326","39.47","500","60.53","0","0","0","0","0","0","500","60.53","100","1","M","SOUBESTE","Jean-Marc","ECO","14","1.69","2.8","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","832","326","39.18","506","60.82","2","0.24","0.4","1","0.12","0.2","503","60.46","99.41","5","M","GRIBAA","Wael","DIV","2","0.24","0.4","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.139236,-1.110511","Charente-Maritime","02","2ème circonscription","028","Aytré","0004","754","324","42.97","430","57.03","9","1.19","2.09","4","0.53","0.93","417","55.31","96.98","3","F","MARCILLY","Sylvie","LR","41","5.44","9.83","17028","Collèges d'Aytre","","17440","Aytré","Collèges d'Aytre -  Aytré"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0056","809","486","60.07","323","39.93","5","0.62","1.55","3","0.37","0.93","315","38.94","97.52","8","M","JLALJI","Brahim","COM","9","1.11","2.86","17300","","","","",""
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0002","980","517","52.76","463","47.24","1","0.1","0.22","2","0.2","0.43","460","46.94","99.35","5","M","GRIBAA","Wael","DIV","2","0.2","0.43","17200","Salle des fêtes","Rue de la Métairie","17140","Lagord","Salle des fêtes -  Lagord"
"17","46.186226,-1.118948","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0003","746","385","51.61","361","48.39","5","0.67","1.39","0","0","0","356","47.72","98.61","11","F","FERREIRA","Otilia","MDM","78","10.46","21.91","17291","École maternelle","Place de l'église","17138","Puilboreau","École maternelle -  Puilboreau"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","756","440","58.2","316","41.8","2","0.26","0.63","3","0.4","0.95","311","41.14","98.42","12","M","ERNST","Jean-Pierre","DIV","3","0.4","0.96","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0011","850","491","57.76","359","42.24","2","0.24","0.56","1","0.12","0.28","356","41.88","99.16","3","M","FALORNI","Olivier","DVG","119","14","33.43","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0034","1121","584","52.1","537","47.9","1","0.09","0.19","1","0.09","0.19","535","47.73","99.63","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","18","1.61","3.36","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","261","45.39","314","54.61","1","0.17","0.32","2","0.35","0.64","311","54.09","99.04","9","M","VIOT","Patrick","ECO","3","0.52","0.96","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0004","761","400","52.56","361","47.44","2","0.26","0.55","0","0","0","359","47.17","99.45","12","M","ERNST","Jean-Pierre","DIV","0","0","0","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0003","1445","635","43.94","810","56.06","9","0.62","1.11","5","0.35","0.62","796","55.09","98.27","10","F","DESVEAUX","Brigitte","ECO","67","4.64","8.42","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0007","929","417","44.89","512","55.11","4","0.43","0.78","3","0.32","0.59","505","54.36","98.63","11","F","FERREIRA","Otilia","MDM","159","17.12","31.49","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0001","902","378","41.91","524","58.09","6","0.67","1.15","0","0","0","518","57.43","98.85","10","F","DESVEAUX","Brigitte","ECO","59","6.54","11.39","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","756","440","58.2","316","41.8","2","0.26","0.63","3","0.4","0.95","311","41.14","98.42","2","M","COLIN","Antoine","EXG","6","0.79","1.93","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","695","380","54.68","315","45.32","7","1.01","2.22","0","0","0","308","44.32","97.78","11","F","FERREIRA","Otilia","MDM","65","9.35","21.1","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.186061,-1.01307","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0001","798","402","50.38","396","49.62","4","0.5","1.01","5","0.63","1.26","387","48.5","97.73","1","M","LEYGONIE","Jean-Louis","FN","29","3.63","7.49","17407","Mairie","","17220","Sainte-Soulle","Mairie -  Sainte-Soulle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","756","440","58.2","316","41.8","2","0.26","0.63","3","0.4","0.95","311","41.14","98.42","3","M","FALORNI","Olivier","DVG","118","15.61","37.94","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","451","53.18","397","46.82","4","0.47","1.01","2","0.24","0.5","391","46.11","98.49","3","M","FALORNI","Olivier","DVG","157","18.51","40.15","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0007","862","402","46.64","460","53.36","0","0","0","4","0.46","0.87","456","52.9","99.13","12","M","ERNST","Jean-Pierre","DIV","1","0.12","0.22","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0019","1061","469","44.2","592","55.8","3","0.28","0.51","1","0.09","0.17","588","55.42","99.32","7","F","RATRIMO","Hanitra","DIV","8","0.75","1.36","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","315","Saint-Christophe","0001","922","521","56.51","401","43.49","5","0.54","1.25","0","0","0","396","42.95","98.75","10","F","DESVEAUX","Brigitte","ECO","24","2.6","6.06","17315","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0001","823","439","53.34","384","46.66","6","0.73","1.56","2","0.24","0.52","376","45.69","97.92","7","M","WALLARD","Jean-Claude","DIV","0","0","0","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0016","1142","822","71.98","320","28.02","2","0.18","0.63","1","0.09","0.31","317","27.76","99.06","6","M","RUFFIE","Cedric","FI","64","5.6","20.19","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.199839,-1.028991","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0002","830","445","53.61","385","46.39","7","0.84","1.82","4","0.48","1.04","374","45.06","97.14","7","M","WALLARD","Jean-Claude","DIV","4","0.48","1.07","17407","École D'Usseau","","17220","Sainte-Soulle","École D'Usseau -  Sainte-Soulle"
"17","46.105234,-1.057225","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0001","899","399","44.38","500","55.62","7","0.78","1.4","1","0.11","0.2","492","54.73","98.4","3","F","MARCILLY","Sylvie","LR","119","13.24","24.19","17420","Salle des fêtes","Place de la Mairie","17220","Salles-sur-Mer","Salle des fêtes -  Salles-sur-Mer"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","261","45.39","314","54.61","1","0.17","0.32","2","0.35","0.64","311","54.09","99.04","8","M","JLALJI","Brahim","COM","0","0","0","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0007","671","333","49.63","338","50.37","2","0.3","0.59","0","0","0","336","50.07","99.41","5","M","GRIBAA","Wael","DIV","1","0.15","0.3","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0006","693","341","49.21","352","50.79","2","0.29","0.57","0","0","0","350","50.51","99.43","8","M","JLALJI","Brahim","COM","7","1.01","2","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0040","992","496","50","496","50","0","0","0","2","0.2","0.4","494","49.8","99.6","6","M","RUFFIE","Cedric","FI","73","7.36","14.78","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0050","1170","772","65.98","398","34.02","1","0.09","0.25","2","0.17","0.5","395","33.76","99.25","9","M","VIOT","Patrick","ECO","6","0.51","1.52","17300","","","","",""
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","261","45.39","314","54.61","1","0.17","0.32","2","0.35","0.64","311","54.09","99.04","11","F","FERREIRA","Otilia","MDM","93","16.17","29.9","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1077","540","50.14","537","49.86","4","0.37","0.74","0","0","0","533","49.49","99.26","2","M","COLIN","Antoine","EXG","4","0.37","0.75","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0016","1142","822","71.98","320","28.02","2","0.18","0.63","1","0.09","0.31","317","27.76","99.06","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","49","4.29","15.46","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","832","326","39.18","506","60.82","2","0.24","0.4","1","0.12","0.2","503","60.46","99.41","7","F","RATRIMO","Hanitra","DIV","4","0.48","0.8","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","483","Yves","0001","1156","623","53.89","533","46.11","5","0.43","0.94","1","0.09","0.19","527","45.59","98.87","10","F","DESVEAUX","Brigitte","ECO","22","1.9","4.17","17483","","","","",""
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0005","735","408","55.51","327","44.49","4","0.54","1.22","3","0.41","0.92","320","43.54","97.86","5","M","GRIBAA","Wael","DIV","1","0.14","0.31","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.163537,-1.204368","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0053","760","439","57.76","321","42.24","2","0.26","0.62","0","0","0","319","41.97","99.38","9","M","VIOT","Patrick","ECO","5","0.66","1.57","17300","Salle municipale","10 rue de Montréal","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0004","854","401","46.96","453","53.04","2","0.23","0.44","0","0","0","451","52.81","99.56","11","F","FERREIRA","Otilia","MDM","141","16.51","31.26","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0006","805","327","40.62","478","59.38","3","0.37","0.63","1","0.12","0.21","474","58.88","99.16","13","F","GRENIER","Michele","COM","11","1.37","2.32","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
