id;pi_num;pi_adresse;pi_localisation;pi_diametre;pi_debit;pi_press_dyn;pi_dispo;pi_conforme;pi_type;pi_date_pose;coordinates;geojson
c3e4f549-c555-4f5b-a9ca-013b55a8dc33;300-181;Louis GUILLET (Avenue);Angle Rue de la RESISTANCE;150;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.169330, -1.180490";"{""type"":""Point"",""coordinates"":[-1.180492,46.169329]}"
c3ff35da-2e67-443f-82d6-481048c23e01;300-713;rue Wladimir Morch;a cote du hangar n°21;;120;1;Y;Y;BI 150;;" 46.155430, -1.220230";"{""type"":""Point"",""coordinates"":[-1.220235,46.155429]}"
c37b4b36-61bf-4d26-80ff-8612016ba3e9;300-692;EMILE NORMANDIN (Rue);Angle rue Diderot;150;60;1;Y;Y;BI 150;;" 46.142070, -1.140720";"{""type"":""Point"",""coordinates"":[-1.140724,46.142069]}"
c4cb10e1-d6ea-46e1-ba9f-8e3122ce59ed;300-298;EGLANTIERS, des (Rue);Face LEROY MERLIN;100;60;1;Y;Y;BI 150;2017-11-28 00:00:00.0;" 46.169920, -1.121140";"{""type"":""Point"",""coordinates"":[-1.121142,46.169921]}"
c404153b-f39a-4bd1-8397-513408255657;300-057;ROLAND GARROS (Rue);;100;60;1;Y;Y;BI 150;2015-05-27 00:00:00.0;" 46.176410, -1.144980";"{""type"":""Point"",""coordinates"":[-1.144981,46.176411]}"
c407f153-3522-43ee-b48a-1ac53ffcc978;300-694;ROUX, de (Rue);Face n° 153;100;60;1;Y;Y;BI 150;;" 46.142450, -1.150220";"{""type"":""Point"",""coordinates"":[-1.150223,46.142454]}"
c5ec111a-8441-43c0-9375-fd1fbe15b1cb;300-448;SAINT LEONARD (Rue);;100;60;1;Y;Y;BI 150;;" 46.159430, -1.155460";"{""type"":""Point"",""coordinates"":[-1.155465,46.159429]}"
c5ed7ab1-c615-47f0-80da-9226d600314b;300-505;"!pi_1er_appel_ville_csp[pi_rue]";Entree principale aile sud;;60;3;Y;Y;BI 150;;" 46.159010, -1.143890";"{""type"":""Point"",""coordinates"":[-1.143886,46.159006]}"
c55c3619-d8d3-4233-86b7-a277bbd02bfa;300-393;PRESIDENT WILSON, du (Avenue);Face SEMAT;;60;1;Y;Y;BI 150;2011-01-01 00:00:00.0;" 46.159310, -1.188790";"{""type"":""Point"",""coordinates"":[-1.188787,46.159312]}"
c6ee8b98-1ae2-46d3-b0f1-6c7b24fc2bfd;300-716;Avenue Carnot;Angle Résidence du Bois Doré;;60;1;Y;Y;BI 150;;" 46.164500, -1.178780";"{""type"":""Point"",""coordinates"":[-1.17878,46.164502]}"
c6f64d18-77c0-4e90-8f14-fdf0dd7ef124;300-239;SUEDE, de (Rue);Angle Centre Commercial;100;60;1;Y;Y;BI 150;;" 46.161430, -1.161430";"{""type"":""Point"",""coordinates"":[-1.161431,46.161425]}"
c6f7acda-6d25-430e-a494-22f530730fca;300-331;MOULIN DE LA MOZAY, du (Rue);;150;60;1;Y;Y;BI 150;;" 46.169940, -1.129500";"{""type"":""Point"",""coordinates"":[-1.129504,46.169936]}"
c60d54ab-c5e1-4636-ada0-ffd39480b000;300-016;CHAPELLE,de la (Rue);Angle rue des COLIBRIS;100;60;1;Y;Y;BI 150;2011-02-01 00:00:00.0;" 46.170440, -1.196470";"{""type"":""Point"",""coordinates"":[-1.196475,46.170435]}"
c65651bc-289b-4b9b-af11-10cb2f923d00;300-689;EMILE NORMANDIN (Rue);Angle rue de Bongraine;200;60;1;Y;Y;BI 150;;" 46.141100, -1.138000";"{""type"":""Point"",""coordinates"":[-1.137997,46.141097]}"
c7cb9ec4-1e02-4e4c-9ac6-767912c175f6;300-082;de SOISSONS (Rue);entrée lot. Le clos MANON;;60;1;Y;Y;BI 150;;" 46.176940, -1.142930";"{""type"":""Point"",""coordinates"":[-1.142927,46.176942]}"
c7d1abab-fa26-44e3-bb86-7d1d6dd89b9c;300-425;JEAN GODEFROY (Rue);Derrière Clinique du MAIL;100;60;1;Y;Y;BI 150;;" 46.157010, -1.169460";"{""type"":""Point"",""coordinates"":[-1.169459,46.157006]}"
c74a5e1b-dec1-46c4-85a3-b3579e6bd7be;300-491;LOUIS DURAND (Quai);Angle rue de la Solette;110;60;1;Y;Y;BI 150;2012-11-01 00:00:00.0;" 46.158570, -1.148640";"{""type"":""Point"",""coordinates"":[-1.148638,46.158569]}"
c8a05d86-45da-40d0-b25f-b88f06edf671;300-225;Aristide BRIAND (Rue);Angle Rue de JERICHO;150;60;1;Y;Y;BI 150;2016-03-01 00:00:00.0;" 46.166680, -1.163960";"{""type"":""Point"",""coordinates"":[-1.163955,46.166685]}"
c8a8d822-6c25-498b-84b3-9ee34cf3f7da;300-405;BOURGOGNE, de (Avenue);Angle Bd Wilson CHURCHILL;200;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.154070, -1.184060";"{""type"":""Point"",""coordinates"":[-1.184056,46.154068]}"
c8ce8e20-803c-4abe-8d1a-370b2e7b3c44;300-171;CARNOT (Avenue);Angle Denfert ROCHEREAU;200;60;1;Y;Y;BI 150;2007-01-01 00:00:00.0;" 46.165640, -1.187390";"{""type"":""Point"",""coordinates"":[-1.187392,46.165637]}"
c8de2277-d7f3-4439-806a-ff995886fd00;300-705;rue Richard cur de lion;angle rue denis Papin;100;60;1;Y;Y;BI 150;;" 46.170750, -1.159760";"{""type"":""Point"",""coordinates"":[-1.159758,46.170746]}"
c8f8b1ac-1e14-448d-94c6-6bb349e50582;300-114;DENYS,Nicolas (Rue);Angle rue ESPRINCHARD;100;60;1;Y;Y;BI 150;;" 46.162180, -1.212390";"{""type"":""Point"",""coordinates"":[-1.212385,46.162183]}"
c82a83ab-e7e4-444f-aa7c-eeddeec5424e;300-648;EMILE EUDES (Rue);Angle rue LACOMBES;200;60;1;Y;Y;BI 150;1978-01-01 00:00:00.0;" 46.149860, -1.115350";"{""type"":""Point"",""coordinates"":[-1.115346,46.149855]}"
c850461d-b15c-4023-8445-8615804b27e6;300-600;JARS, des (Rue);Face rue des Peupliers;110;60;1;Y;Y;BI 150;;" 46.146810, -1.142440";"{""type"":""Point"",""coordinates"":[-1.142439,46.146809]}"
c892504a-6109-47f7-8a4e-a8560d6011b0;300-278;VERDUN, de (Place);Commissariat;;60;1;Y;Y;BI 150;;" 46.162840, -1.152480";"{""type"":""Point"",""coordinates"":[-1.15248,46.16284]}"
c9e4e9e2-e0f1-4688-aece-36357814283f;300-072;Marius LACROIX (Avenue);a cote boucherie;;60;1;Y;Y;BI 150;2012-01-02 00:00:00.0;" 46.170660, -1.146380";"{""type"":""Point"",""coordinates"":[-1.14638,46.170665]}"
c9e5aec8-71ce-4882-ad04-daec0c65da8d;300-477;CDT DE LA MOTTE ROUGE (¨Place);;100;60;1;Y;Y;BI 150;2010-11-23 00:00:00.0;" 46.156090, -1.149370";"{""type"":""Point"",""coordinates"":[-1.149365,46.156087]}"
c9fd03f0-7662-4158-b717-e2ec694c88b2;300-497;GLACIS (Rue);Angle Rue des Sauniers;100;60;1;Y;Y;BI 150;;" 46.160370, -1.138990";"{""type"":""Point"",""coordinates"":[-1.138986,46.160372]}"
c909de4b-7eff-41ee-9773-2ad64178763f;300-021;des VOSGES (Rue);;;60;1;Y;Y;BI 150;2010-04-01 00:00:00.0;" 46.176290, -1.201660";"{""type"":""Point"",""coordinates"":[-1.201663,46.176289]}"
dac2427e-0d1a-46ab-a568-464da90a5a69;300-392;PRESIDENT WILSON, du (Avenue);;;60;1;Y;Y;BI 150;2011-01-01 00:00:00.0;" 46.158040, -1.189520";"{""type"":""Point"",""coordinates"":[-1.189523,46.158041]}"
dad805b6-dd4a-4390-af6c-64ff36ee06d7;300-457;DUPATY (Rue);Angle Place de l'Hotel de ville;125;60;1;Y;Y;BI 150;;" 46.159950, -1.151850";"{""type"":""Point"",""coordinates"":[-1.151847,46.159951]}"
daf43386-4813-4ca3-9047-3ed9d0ab2def;300-498;RAMEAU (Rue);;150;60;1;Y;Y;BI 150;2007-02-01 00:00:00.0;" 46.158790, -1.138310";"{""type"":""Point"",""coordinates"":[-1.138312,46.158786]}"
dbc385df-a64c-4d40-8716-8e0f45c36560;300-299;CIMETIERE, du (Avenue);Angle Rue ST SAENS;100;60;1;Y;Y;BI 150;;" 46.162840, -1.134210";"{""type"":""Point"",""coordinates"":[-1.134212,46.162836]}"
dbfba3e0-12a3-46b1-85aa-bf5c648271f6;300-109;DAHOMEY,Prolongée (Rue);Parc à sable;150;60;1;Y;Y;BI 150;;" 46.163250, -1.223200";"{""type"":""Point"",""coordinates"":[-1.223196,46.163248]}"
dbfd439f-5387-49a5-ad52-362a1d5ea74a;300-396;COMTE DE NICE, du (Rue);;100;60;1;Y;Y;BI 150;2013-01-22 00:00:00.0;" 46.156640, -1.186720";"{""type"":""Point"",""coordinates"":[-1.186717,46.156645]}"
db1d6473-b622-40c9-ad56-3edffc839e99;300-049;FETILLY, de (Avenue);Angle Frères JOUSSEAUME;150;60;1;Y;Y;BI 150;;" 46.172720, -1.155470";"{""type"":""Point"",""coordinates"":[-1.155472,46.17272]}"
db869717-827a-49d2-9bfb-bf5525533d1b;300-340;CHEF DE BAIE,de (Port);DIGUE;150;110;1;Y;N;PI 150;2009-10-26 00:00:00.0;" 46.150300, -1.227440";"{""type"":""Point"",""coordinates"":[-1.227435,46.150301]}"
db9888b2-ca59-49c3-911d-477648abb0bc;300-257;ARCERE (Rue);Angle Rue JAILLOT;100;60;1;Y;Y;BI 150;;" 46.164040, -1.151030";"{""type"":""Point"",""coordinates"":[-1.151028,46.164037]}"
dce5fc43-569b-496c-bbf2-7486426ba2d0;300-112;Chemin Rural N° 6;Derière Silo BERTRAND;150;120;1;Y;Y;PI 150;;" 46.165580, -1.221440";"{""type"":""Point"",""coordinates"":[-1.221443,46.165583]}"
dc0fdc0d-45cf-4173-affc-f0d3598e0822;300-468;CAILLE, de la (Place);;100;60;1;Y;Y;BI 150;;" 46.159130, -1.151840";"{""type"":""Point"",""coordinates"":[-1.151841,46.159128]}"
dc296433-ee79-4ba8-ad03-bfa099ff416d;300-451;VERDIERE (Rue);Angle Rue ST JEAN DU PEROT;100;60;1;Y;Y;BI 150;2008-03-01 00:00:00.0;" 46.156420, -1.155410";"{""type"":""Point"",""coordinates"":[-1.155415,46.156423]}"
dc5a6ab7-8ba8-4ed6-8c1e-5f3367f09e09;300-133;CHIRONS LONG (Chemin);Chateau d'eau;400;60;1;Y;Y;BI 150;;" 46.164920, -1.202960";"{""type"":""Point"",""coordinates"":[-1.20296,46.164921]}"
dc623e2e-57d8-431e-9a10-3d625fc0469d;300-449;CARMES, des (Rue);Angle Rue VERDIERE;150;60;1;Y;Y;BI 150;2008-03-01 00:00:00.0;" 46.157290, -1.155200";"{""type"":""Point"",""coordinates"":[-1.1552,46.157292]}"
dc8bdbd5-9172-486e-a6a6-9fc74e7b1454;300-337;ROCROI, de (Rue);;100;60;1;Y;Y;BI 150;2009-01-27 00:00:00.0;" 46.168970, -1.119050";"{""type"":""Point"",""coordinates"":[-1.119053,46.168974]}"
ddc8b3dd-c09c-488a-b624-9fcabc84675f;300-028;Grandes GUIARDES, des (Avenue);Angle rue d' OSLO;150;60;1;Y;Y;BI 150;2008-03-01 00:00:00.0;" 46.171040, -1.183350";"{""type"":""Point"",""coordinates"":[-1.183353,46.171038]}"
dd7c62e4-c33f-4106-82cd-f78c20feb446;300-254;MASSIOU (Rue);Angle Rue des MURAILLES;100;60;1;Y;Y;BI 150;2016-06-01 00:00:00.0;" 46.164460, -1.147340";"{""type"":""Point"",""coordinates"":[-1.147338,46.164463]}"
deea9b7d-1da0-4e51-8b94-49dde515d2a0;300-417;Marec  de LATTRE de TASSIGNY (Allée);Lycée Saint EXUPERY;100;60;1;Y;Y;BI 150;;" 46.156220, -1.177170";"{""type"":""Point"",""coordinates"":[-1.17717,46.156221]}"
dee064bd-ea0b-47e6-9e03-46ee141a7451;300-143;Théophile GAUTHIER (Rue);Angle Victor Pechon;100;60;1;Y;Y;BI 150;;" 46.167740, -1.192130";"{""type"":""Point"",""coordinates"":[-1.192129,46.167742]}"
defbf1da-79b2-435e-9d63-ce303fe8724b;300-157;MUSE, de la (Rue);Face MAIRIE;150;60;1;Y;Y;BI 150;;" 46.167480, -1.200590";"{""type"":""Point"",""coordinates"":[-1.200586,46.167481]}"
de0be0c3-680f-4036-b683-59776aabfb51;300-544;QUATORZE JUILLET (Rue);;250;60;1;Y;Y;BI 150;;" 46.153290, -1.130000";"{""type"":""Point"",""coordinates"":[-1.130004,46.153289]}"
de20183d-c734-46b3-b60d-6f761f1bb8cb;300-162;Général GUILLAUMAT, du (Rue);Face rue Gal CASTELNAU;100;60;1;Y;Y;BI 150;;" 46.163800, -1.184150";"{""type"":""Point"",""coordinates"":[-1.184149,46.163799]}"
dfae9ee3-0963-453d-9aaa-fffd44e6874d;300-205;Edmond GRASSET (Avenue);Face rue de MISSY;;60;1;Y;Y;BI 150;2016-11-01 00:00:00.0;" 46.163470, -1.169360";"{""type"":""Point"",""coordinates"":[-1.169362,46.16347]}"
dfbda7b2-8346-4036-9521-ad91e7bb7265;300-222;Aristide BRIAND (Avenue);Angle Rue de MIREUIL;60;60;1;Y;Y;BI 150;;" 46.168700, -1.163820";"{""type"":""Point"",""coordinates"":[-1.163822,46.168697]}"
d044c2e7-4eef-462a-9a7f-6591ec31dc2c;300-031;Francois BOUCHER (Rue);Derrière Groupe SCOLAIRE;150;60;1;Y;Y;BI 150;2012-03-01 00:00:00.0;" 46.170490, -1.178040";"{""type"":""Point"",""coordinates"":[-1.178043,46.170485]}"
d0501431-5ce8-477c-abee-6bbaa079e19c;300-655;ALFRED KASTLER (Rue);Face Les Portes OCEANES;200;60;1;Y;Y;BI 150;;" 46.139470, -1.157450";"{""type"":""Point"",""coordinates"":[-1.15745,46.139466]}"
d0664e75-7612-4659-a697-c53ba07ec245;300-543;PIERRE JOSEPH PROUDON (Rue);Angle rue LAMENAIS;100;60;1;Y;Y;BI 150;2014-07-01 00:00:00.0;" 46.154380, -1.131190";"{""type"":""Point"",""coordinates"":[-1.13119,46.154378]}"
d07a2841-db3e-4409-b4b3-0d5848f16b43;300-343;CHEF DE BAIE,de (Port);Terre Plein;200;60;1;Y;Y;BI 100;;" 46.152650, -1.229000";"{""type"":""Point"",""coordinates"":[-1.228999,46.152654]}"
d1feb09a-1874-4f0b-bc80-e4ee06bd4c13;300-564;SAMUEL CHAMPLIN (Rue);Port de Pêche;;60;1;Y;Y;BI 150;;" 46.149640, -1.221260";"{""type"":""Point"",""coordinates"":[-1.221256,46.14964]}"
d1321b11-e800-41db-a72e-0b0d13f3772e;300-012;BETHENCOURT, de (Rue);Devant dépôt PICOTY;200;150;1;Y;Y;PI 150;2015-04-01 00:00:00.0;" 46.169110, -1.208570";"{""type"":""Point"",""coordinates"":[-1.208568,46.169106]}"
d1591936-d2bf-4c13-a65a-da6891961391;300-652;BILLAUD VARENNE (Avenue);;200;60;1;Y;Y;BI 150;;" 46.151340, -1.118060";"{""type"":""Point"",""coordinates"":[-1.118062,46.151344]}"
d1726e39-53be-488f-8581-c3b9d7e44716;300-518;ROMPSAY, de (Avenue);Angle rue BIZET;200;60;1;Y;Y;BI 150;;" 46.161460, -1.132700";"{""type"":""Point"",""coordinates"":[-1.132695,46.161455]}"
d2c5bce1-8c9a-4907-b15d-3c53e73f5365;300-047;ERMITAGE, de l' (Rue);Angle Impasse de l' ERMITAGE;80;60;1;Y;Y;BI 150;;" 46.172850, -1.152070";"{""type"":""Point"",""coordinates"":[-1.152068,46.172846]}"
d2f40b35-976a-4f26-a03d-0e5601af6db8;300-460;AUFREDI (Rue);Angle rue Pernelle;100;60;1;Y;Y;BI 150;2015-06-01 00:00:00.0;" 46.160780, -1.153880";"{""type"":""Point"",""coordinates"":[-1.153883,46.160782]}"
d3c011ac-e576-484f-a079-a749eb3d35c7;300-051;Frères JOUSSEAUME, des (Rue);;100;60;1;Y;Y;BI 150;;" 46.175160, -1.152390";"{""type"":""Point"",""coordinates"":[-1.152389,46.175161]}"
d3f10293-31ee-4024-a71b-ae2d2a501ae8;300-381;CHEF DE BAIE, de (Rue);Face RHONE POULENC;;60;1;Y;Y;BI 150;;" 46.154040, -1.197550";"{""type"":""Point"",""coordinates"":[-1.197548,46.15404]}"
d3f5a839-8a8a-4c83-879b-9ce832ac4c2c;300-224;TROMPETTE de la (Rue);Angle Rue LT-Colonel BERNIER;150;60;1;Y;Y;BI 150;;" 46.170040, -1.158380";"{""type"":""Point"",""coordinates"":[-1.158381,46.170036]}"
d34ae689-45b8-4022-baed-6f635774d836;300-718;Rue du Fief des Ardennes;Face Espace Vert;;60;1;Y;Y;BI 150;2016-10-18 00:00:00.0;" 46.166810, -1.120560";"{""type"":""Point"",""coordinates"":[-1.120565,46.166806]}"
d34b0604-58fc-4d71-a60b-2a92b46c97ff;300-507;"!pi_1er_appel_ville_csp[pi_rue]";cote Centre 15;200;60;1;Y;Y;BI 150;;" 46.159920, -1.141860";"{""type"":""Point"",""coordinates"":[-1.141859,46.159921]}"
d4c482b4-ae00-4295-a107-bd45ead25b4f;300-045;FETILLY, de (Avenue);Angle rue  de la TROMPETTE;150;60;1;Y;Y;BI 150;2007-11-01 00:00:00.0;" 46.171210, -1.153310";"{""type"":""Point"",""coordinates"":[-1.153306,46.171207]}"
d5b3db2e-0fc7-4df9-8f72-0cf08de46521;300-300;CIMETIERE, du (Avenue);Angle Rue BIZET;100;60;1;Y;Y;BI 150;;" 46.162870, -1.132590";"{""type"":""Point"",""coordinates"":[-1.132589,46.162867]}"
d5b76f0e-e108-4a69-8fc9-adfcd9702340;300-064;VERRERIE de la (Rue);Residence les SAULES;100;60;1;Y;Y;BI 150;2017-01-12 00:00:00.0;" 46.173620, -1.144700";"{""type"":""Point"",""coordinates"":[-1.144695,46.173618]}"
d57c9ef6-e284-4f32-890e-9a6a300aa89c;300-646;BILLAUD VARENNE (Avenue);CHAUFFERIE;100;60;1;Y;Y;BI 150;2016-02-01 00:00:00.0;" 46.150750, -1.113550";"{""type"":""Point"",""coordinates"":[-1.113555,46.150746]}"
d577fb06-f177-4f6c-8b54-bc83c98d3384;300-087;Maquis Bir HAKEIM FOCH, du (Rue);;100;60;1;Y;Y;BI 150;;" 46.172570, -1.134730";"{""type"":""Point"",""coordinates"":[-1.134729,46.172565]}"
d6b6be96-0920-4f45-b6d3-f048e8ef728d;300-408;BOURGOGNE, de (Avenue);Angle rue de la Vendée;200;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.156800, -1.185180";"{""type"":""Point"",""coordinates"":[-1.185185,46.156797]}"
d6cfb037-a923-469d-a210-9aac2e424de8;300-427;MAIL, du (Allée);Angle Avenue du Fort Louis;;60;1;Y;Y;BI 150;;" 46.155850, -1.170810";"{""type"":""Point"",""coordinates"":[-1.170812,46.15585]}"
d6d44d6f-a761-4141-a94b-40e5b2830a25;300-559;LAMBERTZ (Rue);Caserne Pompiers Villeneuve;150;60;1;Y;Y;BI 150;2015-08-20 00:00:00.0;" 46.157200, -1.118560";"{""type"":""Point"",""coordinates"":[-1.118561,46.157202]}"
d60396c7-f56a-45f7-b9a7-63029b132aa6;300-685;NICOLAS GARGOT (Rue);Face n° 19;100;60;1;Y;Y;BI 150;2014-11-15 00:00:00.0;" 46.139090, -1.141380";"{""type"":""Point"",""coordinates"":[-1.141379,46.139085]}"
d63f8d6d-0d3a-43a5-90c7-37870f5fe15a;300-296;angle rue de la MARECHALE (Rue);Velodrome;;60;1;Y;Y;BI 150;;" 46.170390, -1.143240";"{""type"":""Point"",""coordinates"":[-1.143237,46.170391]}"
d7c955a1-7790-46bb-93fd-feee7ad35551;300-336;JACQUES CHARLES (Rue);;150;60;1;Y;Y;BI 150;;" 46.165470, -1.122180";"{""type"":""Point"",""coordinates"":[-1.122183,46.165465]}"
d7ee8462-30b1-4833-bd50-6df790c9b2ef;300-557;HENRI DE ROCHEFORT (Rue);Face rue Edouard VAILLANT;60;60;1;Y;Y;BI 150;2019-06-01 00:00:00.0;" 46.155500, -1.133400";"{""type"":""Point"",""coordinates"":[-1.133405,46.1555]}"
d7e0bd13-e262-4753-8d91-48725f0d27a1;300-626;CAMILLE DESMOULIN (Rue);Batiment 8;100;60;1;Y;Y;BI 150;;" 46.150680, -1.119960";"{""type"":""Point"",""coordinates"":[-1.119958,46.150679]}"
d745bcf0-9d8e-465a-bf18-05b6da513db9;300-383;PRESIDENT WILSON, du (Avenue);Angle rue Chef de baie;;60;1;Y;Y;BI 150;;" 46.152920, -1.192490";"{""type"":""Point"",""coordinates"":[-1.192486,46.152919]}"
d76349de-07da-4f16-8688-de9f34d37a8d;300-217;MISSY, de (Rue);;200;60;1;Y;Y;BI 150;2015-09-01 00:00:00.0;" 46.161150, -1.170400";"{""type"":""Point"",""coordinates"":[-1.170398,46.161152]}"
d8afd7e2-cb13-418c-b7c8-62c5b264989d;300-456;AUGUSTINS,des (Rue);;100;60;1;Y;Y;BI 150;;" 46.160400, -1.151320";"{""type"":""Point"",""coordinates"":[-1.151323,46.160399]}"
d9cfaf29-61cd-4d24-ae82-0d285fc24fc8;300-541;COLLOT D' HERBOIS (Rue);;100;60;1;Y;Y;BI 150;;" 46.156960, -1.126340";"{""type"":""Point"",""coordinates"":[-1.126341,46.156957]}"
d916985c-e688-4f35-9eef-cbee68da94f0;300-409;BOURGOGNE, de (Avenue);Face rue Borbonnais;200;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.157790, -1.184380";"{""type"":""Point"",""coordinates"":[-1.184385,46.157785]}"
d99b926f-62f8-4c83-b734-3352d2f603c7;300-495;ARTHUR VERDIER (Avenue);Angle Avenue de Rompsay;100;60;1;Y;Y;BI 150;;" 46.161670, -1.139890";"{""type"":""Point"",""coordinates"":[-1.139886,46.16167]}"
d991185d-df37-4904-b3f0-7ee5f00c77ec;300-612;SENAC DE MEILHAN (Rue);Charpentier Marine, Daniel Despierre;100;60;1;Y;Y;BI 150;;" 46.149460, -1.152790";"{""type"":""Point"",""coordinates"":[-1.152786,46.14946]}"
eacc5440-885c-44fe-9ee5-ec695e87164f;300-359;WLADIMIR MORCH;Hangar n° 19;150;60;1;Y;Y;BI 150;;" 46.154310, -1.218630";"{""type"":""Point"",""coordinates"":[-1.218627,46.154313]}"
eaeca42f-6b9a-46fe-be09-15b0aa767957;300-672;MARILLAC (Avenue);Angle Rue de la Fée;200;60;1;Y;Y;BI 150;2017-09-01 00:00:00.0;" 46.140350, -1.163890";"{""type"":""Point"",""coordinates"":[-1.163886,46.140352]}"
eaf0b171-b3e9-4438-96de-509348af10a3;300-636;QUATORZE JUILLET, du (Avenue);Entre Bat.1  et 2 face schoelcher;150;60;1;Y;Y;BI 150;2012-02-13 00:00:00.0;" 46.153030, -1.127890";"{""type"":""Point"",""coordinates"":[-1.127895,46.153025]}"
ea3ca764-0bcc-47d4-95dc-9994b1ad16fb;300-304;GERANIUMS, des (Rue);A côté du Transfo;100;60;1;Y;Y;BI 150;;" 46.165270, -1.127170";"{""type"":""Point"",""coordinates"":[-1.127168,46.165273]}"
ea5fe8bb-286a-4ebf-8b12-84b8975682b0;300-662;LUCILLE (Rue);Résidence Lavardin;200;60;1;Y;Y;BI 150;;" 46.138930, -1.167880";"{""type"":""Point"",""coordinates"":[-1.167882,46.138929]}"
ea8d8326-82f9-43d3-9c78-7b07628042b5;300-657;JEAN PERRIN (Rue);;150;60;1;Y;Y;BI 150;;" 46.140770, -1.158530";"{""type"":""Point"",""coordinates"":[-1.158534,46.140775]}"
ecd1b719-dcd0-4cf7-8201-3623ae84b4d2;300-485;AMELOT (Rue);Angle rue St Louis;100;60;1;Y;Y;BI 150;2015-03-01 00:00:00.0;" 46.160140, -1.145970";"{""type"":""Point"",""coordinates"":[-1.145969,46.16014]}"
ec53deda-aba2-4a5f-a843-4cfac52b1234;300-502;CENT VINGT TROISIEME, du (Avenue);Face Hotel OCEANIDE;100;60;1;Y;Y;BI 150;;" 46.153690, -1.149090";"{""type"":""Point"",""coordinates"":[-1.149093,46.153694]}"
ec962dd3-3012-4605-b9e1-e7db9b6805b7;300-397;PHILIPPE VINCENT (Rue);Face Résidence Le Marabout;;60;1;Y;Y;BI 150;;" 46.153620, -1.176810";"{""type"":""Point"",""coordinates"":[-1.176811,46.153623]}"
edc3078c-bc6a-4113-a43f-becf6ca9586d;300-267;COGNEHORS, de (Boulevard);Face rue LAMARTINE;100;60;1;Y;Y;BI 150;;" 46.166980, -1.138750";"{""type"":""Point"",""coordinates"":[-1.138754,46.166981]}"
eeae365f-2114-4517-be40-a2aa3029df42;300-063;Marius LACROIX (Rue);Face chambre des metiers;;60;1;Y;Y;BI 150;2009-07-01 00:00:00.0;" 46.174080, -1.145520";"{""type"":""Point"",""coordinates"":[-1.145519,46.174081]}"
eebd2017-85d0-4eab-9a49-f77299eaca32;300-313;ANDRE SAUTEL (Boulevard);Angle Rue Champs Ardennes;;60;1;Y;Y;BI 150;;" 46.171050, -1.123110";"{""type"":""Point"",""coordinates"":[-1.123112,46.171055]}"
eed6127e-983a-410b-809e-88a6a346a3ca;300-513;"!pi_1er_appel_ville_csp[pi_rue]";Coté rue Henri Barbusse;;60;4;Y;Y;BI 150;;" 46.155180, -1.136770";"{""type"":""Point"",""coordinates"":[-1.136769,46.155176]}"
eed66f56-6d3a-486e-b8f7-4902f07632d1;300-360;WLADIMIR MORCH (Boulevard);au bout de la menuiserie;150;50;1;Y;N;BI 150;;" 46.151700, -1.214960";"{""type"":""Point"",""coordinates"":[-1.214958,46.1517]}"
eef883e0-4f0c-4ab3-9c0c-1f3a7edd92a1;300-372;FREYCINET, de (Quai);Pied pylone électrique;250;60;1;Y;Y;BI 150;;" 46.159630, -1.206950";"{""type"":""Point"",""coordinates"":[-1.206953,46.159627]}"
efe12ac8-e24c-42b5-a61f-15558a0312ac;300-496;ROMPSAY, de (Avenue);Face rue RAMEAU;200;60;1;Y;Y;BI 150;2011-09-15 00:00:00.0;" 46.161050, -1.137680";"{""type"":""Point"",""coordinates"":[-1.137682,46.161051]}"
efe753da-6325-4260-b99b-eee1d73e2bb8;300-167;LORIENT, de (Rue);Angle Rue de SAINT MALO;100;60;1;Y;Y;BI 150;2008-01-01 00:00:00.0;" 46.164220, -1.190310";"{""type"":""Point"",""coordinates"":[-1.190306,46.164224]}"
ef52b63c-2174-4542-9ec4-109515d3fd4a;300-545;ROBESPIERRE (Avenue);Face rue PETION;;60;1;Y;Y;BI 150;;" 46.154490, -1.123120";"{""type"":""Point"",""coordinates"":[-1.123119,46.154495]}"
ef7a4691-337c-49fa-8b2f-e7c894a78a11;300-269;VOILIERS, des (Rue);Angle Rue Rempart des voiliers;450;60;1;Y;Y;BI 150;2017-06-01 00:00:00.0;" 46.166200, -1.147280";"{""type"":""Point"",""coordinates"":[-1.147275,46.166196]}"
e08fabd1-c85f-4860-9f20-78a106fe5dae;300-567;TELLIER (Rue);Zone Agro-alimentaire;200;60;1;N;Y;BI 150;;" 46.149820, -1.202030";"{""type"":""Point"",""coordinates"":[-1.202025,46.14982]}"
e2e9749a-a6b2-4cb4-94d0-53baf81f8a8b;300-640;ROBESPIERRE (Avenue);Ecole Maternelle LAC;100;60;1;Y;Y;BI 150;;" 46.150730, -1.123750";"{""type"":""Point"",""coordinates"":[-1.123748,46.150726]}"
e24983aa-5d2b-40da-b42e-374b0d7e39aa;300-501;GENERAL DE GAULLE (Avenue);Angle Quai de Marans;100;60;1;Y;Y;BI 150;;" 46.155040, -1.148130";"{""type"":""Point"",""coordinates"":[-1.148132,46.155036]}"
