id;categorie;materiau;diametre;dimension;nature;altitude_amont;altitude_aval;gestionnaire;classe_precision;geojson
3174;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.6299991607666;17.3999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.183226,46.165845],[-1.183216,46.165829]]}"
3175;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.2000007629395;16.5300006866455;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.183216,46.165829],[-1.18327,46.165585]]}"
3176;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.5300006866455;15.7299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18327,46.165585],[-1.183342,46.165244]]}"
3177;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.8599996566772;14.6400003433228;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.186299,46.16537],[-1.18597,46.16531]]}"
3178;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.7299995422363;14.789999961853;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.183342,46.165244],[-1.1834,46.164967]]}"
3179;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.4899997711182;16.1800003051758;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.167676,46.167906],[-1.1673,46.167789]]}"
3180;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.7799997329712;15.5500001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.166543,46.167559],[-1.166309,46.16752]]}"
3181;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.5500001907349;15.3599996566772;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.166309,46.16752],[-1.16586,46.16753]]}"
3182;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.3599996566772;15.2299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.16586,46.16753],[-1.165397,46.16754]]}"
3183;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.9699993133545;16.9599990844727;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.170452,46.170454],[-1.170469,46.170449]]}"
3184;"Collecteur          ";;"300                                               ";;"Canalisation                  ";20.6399993896484;20.2900009155273;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.173806,46.169695],[-1.173579,46.169768]]}"
3185;"Collecteur          ";;"300                                               ";;"Canalisation                  ";20.2900009155273;20.1499996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.173579,46.169768],[-1.173458,46.169806]]}"
3186;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.1599998474121;14.710000038147;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.167151,46.170143],[-1.166227,46.170421]]}"
3187;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.710000038147;14.0900001525879;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.166227,46.170421],[-1.165593,46.17072]]}"
3188;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.0900001525879;13.3999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165593,46.17072],[-1.165682,46.171148]]}"
3189;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.25;14.8900003433228;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165777,46.1701],[-1.166133,46.170087]]}"
3190;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.8900003433228;14.8299999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.166133,46.170087],[-1.166196,46.170123]]}"
3191;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.8299999237061;14.710000038147;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.166196,46.170123],[-1.166227,46.170421]]}"
3192;"Collecteur          ";;"300                                               ";;"Canalisation                  ";13.3999996185303;12.9399995803833;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165682,46.171148],[-1.165146,46.171417]]}"
3193;"Collecteur          ";;"300                                               ";;"Canalisation                  ";12.9399995803833;12.6099996566772;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165146,46.171417],[-1.164653,46.171632]]}"
3194;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.8299999237061;14.7700004577637;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165061,46.170708],[-1.165095,46.170647]]}"
3195;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.7700004577637;14.7200002670288;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165095,46.170647],[-1.165137,46.170581]]}"
3196;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.7200002670288;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165137,46.170581],[-1.165148,46.170559]]}"
3197;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;14.5799999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165148,46.170559],[-1.165238,46.170607]]}"
3198;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.5799999237061;14.4700002670288;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165238,46.170607],[-1.165542,46.170582]]}"
3199;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.4700002670288;14.4499998092651;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165542,46.170582],[-1.165594,46.17068]]}"
3200;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.4499998092651;14.0900001525879;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.165594,46.17068],[-1.165593,46.17072]]}"
3201;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.0900001525879;16.8400001525879;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.168099,46.16803],[-1.167676,46.167906]]}"
3202;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.1800003051758;15.8999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.1673,46.167789],[-1.166863,46.167655]]}"
3203;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.8999996185303;15.7799997329712;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.166863,46.167655],[-1.166543,46.167559]]}"
3204;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.8999996185303;15.9300003051758;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.181902,46.167087],[-1.181817,46.167021]]}"
3205;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.9300003051758;15.7700004577637;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.181817,46.167021],[-1.181749,46.166918]]}"
3206;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.3899993896484;16.25;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.181657,46.167379],[-1.181611,46.167589]]}"
3207;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.1499996185303;15.1300001144409;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182793,46.167591],[-1.182904,46.167724]]}"
3208;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.1300001144409;15.0799999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182904,46.167724],[-1.182955,46.167789]]}"
3209;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.6299991607666;16.1800003051758;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.181512,46.167607],[-1.181611,46.167589]]}"
3210;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.1700000762939;16.0799999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.181597,46.167718],[-1.181656,46.167649]]}"
3211;"Collecteur          ";;"300                                               ";;"Canalisation                  ";11.2399997711182;10.7200002670288;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.187063,46.168238],[-1.187532,46.16829]]}"
3212;"Collecteur          ";;"300                                               ";;"Canalisation                  ";10.7200002670288;10.3000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.187532,46.16829],[-1.18797,46.168333]]}"
3213;"Collecteur          ";;"300                                               ";;"Canalisation                  ";10.3000001907349;10.0900001525879;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18797,46.168333],[-1.188432,46.168382]]}"
3214;"Collecteur          ";;"300                                               ";;"Canalisation                  ";10.0900001525879;9.97000026702881;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188432,46.168382],[-1.188688,46.168411]]}"
3215;"Collecteur          ";;"300                                               ";;"Canalisation                  ";9.97000026702881;9.88000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188688,46.168411],[-1.188744,46.168457]]}"
3216;"Collecteur          ";;"300                                               ";;"Canalisation                  ";9.67000007629395;9.64999961853027;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188689,46.168679],[-1.188733,46.168725]]}"
3217;"Collecteur          ";;"300                                               ";;"Canalisation                  ";9.88000011444092;9.67000007629395;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188744,46.168457],[-1.188689,46.168679]]}"
3218;"Collecteur          ";;"300                                               ";;"Canalisation                  ";10.1199998855591;9.88000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188795,46.168234],[-1.188763,46.168376],[-1.188754,46.168415]]}"
3219;"Collecteur          ";;"300                                               ";;"Canalisation                  ";9.88000011444092;9.88000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188754,46.168415],[-1.188744,46.168457]]}"
3220;"Collecteur          ";;"300                                               ";;"Canalisation                  ";13.3199996948242;13.1800003051758;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.187246,46.167585],[-1.187346,46.167595]]}"
3221;"Collecteur          ";;"300                                               ";;"Canalisation                  ";13.1800003051758;12.9200000762939;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.187346,46.167595],[-1.187571,46.167618]]}"
3222;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.9500007629395;17.4699993133545;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18249,46.165989],[-1.182471,46.16581]]}"
3223;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.4699993133545;17.4400005340576;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182471,46.16581],[-1.182439,46.165792]]}"
3224;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.4400005340576;17.3600006103516;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182439,46.165792],[-1.182233,46.165766]]}"
3225;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.3600006103516;17.3500003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182233,46.165766],[-1.18211,46.165754]]}"
3226;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.3500003814697;17.25;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18211,46.165754],[-1.182128,46.165677]]}"
3227;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.25;17.0100002288818;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182128,46.165677],[-1.182097,46.16562]]}"
3228;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.6100006103516;17.5499992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.176297,46.165228],[-1.176245,46.165326]]}"
3229;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.6800003051758;17.6100006103516;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.176335,46.165148],[-1.176297,46.165228]]}"
3230;"Collecteur          ";;"300                                               ";;"Canalisation                  ";18.2299995422363;17.6800003051758;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.176933,46.165227],[-1.176335,46.165148]]}"
3231;"Collecteur          ";;"300                                               ";;"Canalisation                  ";18.5900001525879;18.2299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.177166,46.165096],[-1.176933,46.165227]]}"
3232;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.4799995422363;16.2099990844727;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.178804,46.166173],[-1.178857,46.165927]]}"
3233;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.2099990844727;16.1599998474121;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.178857,46.165927],[-1.178914,46.165892]]}"
3234;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.1599998474121;16;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.178914,46.165892],[-1.179475,46.165947]]}"
3235;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.4899997711182;17.2900009155273;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.179022,46.165925],[-1.179188,46.165936]]}"
3236;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.3199996948242;17.2900009155273;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.179216,46.165938],[-1.179188,46.165936]]}"
3237;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.3199996948242;16;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.179216,46.165938],[-1.179475,46.165947]]}"
3238;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16;15.7799997329712;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.179475,46.165947],[-1.18013,46.166016]]}"
3239;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.7799997329712;15.3299999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18013,46.166016],[-1.180707,46.166101]]}"
3240;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.5499992370605;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.169087,46.168517],[-1.169591,46.168385]]}"
3241;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.7199993133545;19.4300003051758;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171834,46.168767],[-1.171707,46.168574]]}"
3242;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.4300003051758;19.2700004577637;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171707,46.168574],[-1.171603,46.168417]]}"
3243;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.2700004577637;18.6700000762939;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171603,46.168417],[-1.171597,46.168407],[-1.171409,46.168121]]}"
3244;"Collecteur          ";;"300                                               ";;"Canalisation                  ";18.5699996948242;17.7299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171409,46.168121],[-1.171233,46.167853]]}"
3245;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.7299995422363;17.7099990844727;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171233,46.167853],[-1.171132,46.167699],[-1.171132,46.167699],[-1.171091,46.167636]]}"
3246;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.1700000762939;16.9599990844727;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171091,46.167636],[-1.171031,46.167546]]}"
3247;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.1000003814697;15.2299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.17086,46.167283],[-1.17066,46.166981]]}"
3248;"Collecteur          ";;"300                                               ";;"Canalisation                  ";16.2000007629395;15.2299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.1708,46.167019],[-1.17066,46.166981]]}"
3249;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.6200008392334;17.3199996948242;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.170544,46.16777],[-1.171011,46.167625]]}"
3250;"Collecteur          ";;"300                                               ";;"Canalisation                  ";17.3199996948242;17.0400009155273;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171011,46.167625],[-1.171031,46.167546]]}"
3251;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.3199996948242;19.1900005340576;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.17076,46.168382],[-1.171038,46.168293]]}"
3252;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.1900005340576;19.0400009155273;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.171038,46.168293],[-1.17133,46.1682]]}"
3253;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.0400009155273;18.6700000762939;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.17133,46.1682],[-1.171409,46.168121]]}"
3254;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.3099994659424;19.2999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.172539,46.168097],[-1.172504,46.168086]]}"
3255;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.2999992370605;19.1100006103516;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.172504,46.168086],[-1.172404,46.168117],[-1.172181,46.168187]]}"
3256;"Collecteur          ";;"300                                               ";;"Canalisation                  ";19.1100006103516;19.0799999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.172181,46.168187],[-1.172142,46.168183]]}"
3257;"Collecteur          ";;"500                                               ";;"Canalisation                  ";6.51000022888184;5.55000019073486;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.188947,46.171379],[-1.18875,46.170626]]}"
3258;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";2.22000002861023;2.13000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125611,46.163197],[-1.126043,46.162833]]}"
3259;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";2.13000011444092;1.91999995708466;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.126043,46.162833],[-1.126544,46.16242]]}"
3260;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";1.14999997615814;1.21000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137338,46.160957],[-1.137376,46.160921]]}"
3261;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";1.26999998092651;1.14999997615814;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137034,46.161023],[-1.137338,46.160957]]}"
3262;"Collecteur          ";"Béton                                             ";"1000                                              ";;"Canalisation                  ";.44;.21;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138216,46.158859],[-1.138023,46.159154]]}"
3263;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";5.44999980926514;4.69000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136644,46.164348],[-1.137444,46.163984]]}"
3264;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";4.69000005722046;3.60999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137444,46.163984],[-1.138249,46.16361]]}"
3265;"Collecteur          ";"Béton                                             ";"1000                                              ";;"Canalisation                  ";.21;-.13;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138216,46.158859],[-1.13864,46.158224]]}"
3266;"Collecteur          ";"Béton                                             ";"1000                                              ";;"Canalisation                  ";-.13;-.76;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13864,46.158224],[-1.138635,46.158116]]}"
3267;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";-.76;-1.05;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138635,46.158116],[-1.138213,46.157787]]}"
3268;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";-1.05;.45;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138213,46.157787],[-1.138054,46.15762],[-1.138031,46.157583]]}"
3269;"Collecteur          ";"Béton                                             ";"1000                                              ";;"Canalisation                  ";.53;.44;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137838,46.159435],[-1.138023,46.159154]]}"
3270;"Collecteur          ";"Béton                                             ";"1000                                              ";;"Canalisation                  ";.28;.53;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137838,46.159435],[-1.137431,46.160023]]}"
3271;"Collecteur          ";"Béton                                             ";"1000                                              ";;"Canalisation                  ";.85;.28;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137532,46.160604],[-1.137431,46.160023]]}"
3272;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";1.30999994277954;.889999985694885;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137532,46.160604],[-1.137376,46.160921]]}"
3273;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";1.33000004291534;1.26999998092651;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136986,46.161031],[-1.137034,46.161023]]}"
3274;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";2.91000008583069;2.77999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.137625,46.163154],[-1.13672,46.162966]]}"
3275;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;4.94000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.120865,46.165071],[-1.121587,46.164957]]}"
3276;"Collecteur          ";;"300                                               ";;"Canalisation                  ";5.05999994277954;4.94000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.120046,46.165247],[-1.120865,46.165071]]}"
3277;"Collecteur          ";;"300                                               ";;"Canalisation                  ";5.19999980926514;5.05999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.119872,46.165295],[-1.120046,46.165247]]}"
3278;"Collecteur          ";;"200                                               ";;"Canalisation                  ";5.11999988555908;5.11999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.120005,46.16517],[-1.120006,46.165176]]}"
3279;"Collecteur          ";;"200                                               ";;"Canalisation                  ";5.11999988555908;5.05999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.120009,46.165178],[-1.120046,46.165247]]}"
3280;"Collecteur          ";;"300                                               ";;"Canalisation                  ";5.09000015258789;4.94000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.120993,46.165353],[-1.120993,46.165353],[-1.120865,46.165071]]}"
3281;"Collecteur          ";;"300                                               ";;"Canalisation                  ";5.23000001907349;5.09000015258789;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.120967,46.16536],[-1.120993,46.165353]]}"
3282;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.51;2.47;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.12389,46.162247],[-1.123785,46.162049]]}"
3283;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.72000002861023;2.69000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125296,46.163623],[-1.125271,46.163684]]}"
3284;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.72000002861023;2;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125271,46.163684],[-1.125131,46.16378],[-1.125131,46.16378],[-1.125101,46.163801]]}"
3285;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.58999991416931;3.52999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125503,46.164141],[-1.125608,46.164126]]}"
3286;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.52999997138977;2.5;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125608,46.164126],[-1.125716,46.16409]]}"
3287;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.35999989509583;2.5;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125877,46.164078],[-1.125716,46.16409]]}"
3288;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.22000002861023;3.17000007629395;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.126008,46.16402],[-1.12603,46.164008]]}"
3289;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.35999989509583;3.22000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.125877,46.164078],[-1.126008,46.16402]]}"
3290;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.14000010490417;3.11999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.126066,46.164005],[-1.12603,46.164008]]}"
3291;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.24000000953674;3.19000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.126121,46.163997],[-1.126066,46.164005]]}"
3292;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;15.1400003433228;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18511,46.165662],[-1.185004,46.165648]]}"
3293;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.1400003433228;14.5;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.185004,46.165648],[-1.184946,46.165373]]}"
3294;"Collecteur          ";;"300                                               ";;"Canalisation                  ";14.5;14.2299995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.184946,46.165373],[-1.185017,46.1651]]}"
3295;"Collecteur          ";;"300                                               ";;"Canalisation                  ";15.8699998855591;15.1400003433228;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.18491,46.165726],[-1.185004,46.165648]]}"
3296;"Collecteur          ";;"300                                               ";;"Canalisation                  ";20.6499996185303;20.1599998474121;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.177936,46.166533],[-1.177882,46.166777],[-1.177848,46.166931]]}"
3297;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;16.4599990844727;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.169591,46.168385],[-1.169586,46.168314]]}"
