menunumerosemaine;menuannee;menucollnom;menucollsiret;menuetablissementnom;menuetablissementsiret;menurestaurantnom;menurestaurantinsee;menurestaurantid;menurestaurantidtype;menurestauranttype;menurestaurantconvive;restaurantnombreconvive;menu_date;menutyperepas;menutypeplat;menunomplat;menucodeplat;menusiqoplat;menulabelplat;menuprecisionplat;menuplatregime;menuallergeneplat;menuplattexture;menupublicationdate;menuallergenetraceplat;menuordreplat
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;ENTREE;Betterave cuite au four;2008;;bio, bio;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.18 PORT NEUF ALSH (DESCARTES);17300;45;Autre;ALSH;;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;DEJEUNER;DESSERT;Yaourt aromatisé;3254;;bio, bio;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;DEJEUNER;DESSERT;Yaourt aromatisé;3254;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;DEJEUNER;ENTREE;Mâche;1563;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;DEJEUNER;ENTREE;Mâche;1563;;;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;DEJEUNER;PLAT;Parmentier de boeuf;3255;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;DEJEUNER;PLAT;Puree pdt , lentilles corail et carotte;3259;;bio, bio;;S/VIANDE;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Soja""]";2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;GOUTER;DESSERT;Cake marbré;1506;;;;;"[""Céréales contenant du gluten"","" Oeufs""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-15;GOUTER;DESSERT;Lait;1344;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;DEJEUNER;DESSERT;Fruit frais;1363;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;DEJEUNER;ENTREE;Betterave cuite au four;2008;;bio, bio;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;DEJEUNER;FROMAGE;Babybel;2640;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;DEJEUNER;PLAT;Riz frit à la thaïlandaise;3256;;bio, bio;;;"[""Céréales contenant du gluten"","" Arachides"","" Soja""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;GOUTER;BOISSON;Jus de fruits;1481;;;;;[];;2024-04-19T09:01:37;[];9
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;GOUTER;DIVERS;Beurre;1165;;aop, aop;;;"[""Lait""]";;2024-04-19T09:01:37;[];8
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-16;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;DESSERT;Crème chocolat;1244;;bio, bio;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;DESSERT;Crème chocolat;1244;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;ENTREE;Carottes râpées;1522;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;ENTREE;Carottes râpées;1522;;;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;GARNITURE;Purée de pomme de terre et brocolis;2381;;bio, bio;;S/VIANDE;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;GARNITURE;Purée de pomme de terre et brocolis;2381;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;PLAT;Aiguillette de canard;2069;;;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;DEJEUNER;PLAT;Nuggets aux pois chiches;3261;;;;S/VIANDE;"[""Céréales contenant du gluten"","" Oeufs""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;GOUTER;DESSERT;Fruit frais;1410;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;GOUTER;DIVERS;Barre de chocolat noir;1430;;;;;[];;2024-04-19T09:01:37;"[""Lait"","" Fruits à coques""]";8
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-17;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;DEJEUNER;DESSERT;Poire au chocolat et amandes effilées;1369;;;;;"[""Soja"","" Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;DEJEUNER;FROMAGE;Tomme grise d'Auvergne;2582;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1289;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;GOUTER;DESSERT;Goûter BN vanille;2580;;;;;"[""Céréales contenant du gluten"","" Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-18;GOUTER;DESSERT;Yaourt aromatisé;1223;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;DESSERT;Tourteau fromager;2728;;bio, bio;;S/PORC;"[""Céréales contenant du gluten"","" Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;DESSERT;Tourteau fromager;2728;;bio, bio;;S/VIANDE;"[""Céréales contenant du gluten"","" Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;DESSERT;Tourteau fromager;2728;;bio, bio;;;"[""Céréales contenant du gluten"","" Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;ENTREE;Maquereau à la tomate;2989;;;;S/PORC;"[""Poissons""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;ENTREE;Maquereau à la tomate;2989;;;;S/VIANDE;"[""Poissons""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;ENTREE;Maquereau à la tomate;2989;;;;;"[""Poissons""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;GARNITURE;Carottes vichy;1896;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;GARNITURE;Plat s/viande;1138;;;;S/PORC;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;GARNITURE;Plat s/viande;1138;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;Convive adulte;0;2024-04-19;DEJEUNER;PLAT;Crumble de carotte au cumin et grana padano;3260;;;;S/PORC;"[""Céréales contenant du gluten"","" Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];2
