nom;lat_coor1;long_coor1;adr_num;adr_voie;com_cp;com_insee;com_nom;acc;acc_lib;acc_pcsec;acc_acc;acc_etg;acc_complt;photo1;photo2;disp_j;disp_h;disp_complt;tel1;tel2;site_email;date_instal;etat_fonct;fab_siren;fab_rais;mnt_siren;mnt_rais;modele;num_serie;id_euro;lc_ped;dtpr_lcped;freq_mnt;dispsurv;dermnt;expt_siren;expt_rais;expt_tel1;expt_tel2;expt_email
Maison Départementale des personnes handicapées (M.D.P.H.);46.16674019;-1.16551599;61;rue de Jéricho;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Maison des Associations de Bongraine;46.13976465;-1.14590712;99;rue Nicolas Gargot;17086;17300;La Rochelle;Intérieur;;;;;Coté escalier;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Maison des Associations de Laleu;46.16742869;-1.20097406;24;rue de la Muse;17086;17300;La Rochelle;Intérieur;;;;;Dans le SAS d'entrée coté sanitaires;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Maison des Ecritures;46.15708726;-1.17208781;46;rue Fort Louis;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée coté droit;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Maison du Département;46.13776122;-1.15163312;85;boulevard de la République;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Maison du Portugal;46.17274515;-1.13402737;;Rue Maquis BIR HAKEIM FOCH;17086;17300;La Rochelle;Intérieur;;;;;dans la grande salle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Maison Nicolas Venette;46.16045933;-1.1548148;1;rue Nicolas venette;17086;17300;La Rochelle;Intérieur;;;;;Dans le bureau accueil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
MEDIATHEQUE;46.13441846;-1.11245363;12;Rue de la Gare;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Médiathèque;46.13439799;-1.11237408;;rue de la gare;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ville d'Aytré;;;
Médiathèque;46.15151497;-1.12475026;;place du 14 juillet;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Médiathèque Michel Crépeau;46.1531361;-1.15333229;;Avenue Michel Crépeau;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
MEGA CGR;46.14681669;-1.15363255;;Avenue Henri Becquerel;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Mosquée;46.16625064;-1.17751477;32;avenue de Berne;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée 1er etage;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Musée d'Histoire Naturelle;46.1649219;-1.15131696;28;Rue ALBERT 1ER;17086;17300;La Rochelle;Intérieur;;;;;Guichet d'accueil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Musée du Nouveau Monde;46.16154155;-1.15125153;10;rue Fleuriau;17086;17300;La Rochelle;Intérieur;;;;;Entrée coté billetterie;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Musée Maritime;46.14994386;-1.15103179;;Place BERNARD MOITESSIER;17086;17300;La Rochelle;;;;;;Hall principal;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Musée Maritime;46.14999824;-1.1513802;;place Bernard Moitessier;17086;17300;La Rochelle;Extérieur;;;;;Coté boutique accueil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Office de Tourisme;46.1550961;-1.14979362;2;quai Georges Simenon;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Office Public de lHabitat;46.16992981;-1.16984795;2;Avenue de Varsovie;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Parc Expositions;46.15431982;-1.13872544;1;rue Henri Barbusse;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Parking Arsenal;;;;Place Jean-Baptiste Marcet;17086;17300;La Rochelle;Extérieur;;;;;face a l'Etat Cicvil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Parking de Verdun;46.16259135;-1.15301362;;Place de Verdun;17086;17300;La Rochelle;Extérieur;;;;;En extérieur face Ascenseurs;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Parking Saint Jean D'acre;46.1554947;-1.15714933;;Esplanade st Jean d'acre;17086;17300;La Rochelle;Extérieur;;;;;a coté des caisses de paiement parking;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Parking (Saint-Nicolas) Vieux Port Sud;46.1542471;-1.14916564;;Quai de la Georgette;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Parking Vieux port;46.15416041;-1.14935106;;avenue de Colmar;17086;17300;La Rochelle;Intérieur;;;;;A L'accueil des gardiens du parking;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Paroise  St Pierre;46.1653843;-1.20025569;10;rue jacques Henry;17086;17300;La Rochelle;Intérieur;;;;;Coté gauche de l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
PETITE COUTURE;46.13099003;-1.12123042;;Rue Jean Bart;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Piscine Lucien Maylin;46.16879379;-1.15320965;5;rue Léonce Mailho;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Communauté d'Agglomération de La Rochelle;;;
Piscine Lucien Maylin;46.168902;-1.15326629;5;rue Léonce Mailho;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Plage;46.14193401;-1.17143637;;Les Minimes;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ville de La Rochelle;;;
Plage;46.14734856;-1.20927264;;Chef de Baie;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ville de La Rochelle;;;
Plage;46.15474204;-1.15960679;;La Concurrence;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ville de La Rochelle;;;
Pôle Communication Multimédias Réseaux;46.14809439;-1.15671254;44;Avenue Albert Einstein;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
POLICE MUNICIPALE;46.13310001;-1.11402066;;Place des Charmilles;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Préfecture;46.15656917;-1.15744747;;rue de la Monnaie;17086;17300;La Rochelle;Intérieur;;;;;"Immeuble Vieljeux ";;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Préfecture;46.15728982;-1.15702026;38;rue Réaumur;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
RESIDENCE LES CEDRES;46.13149305;-1.11581005;3;Rue Barbedette;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
RUGBY;46.12592009;-1.09561258;;Stade de rugby;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Salle Curé Crampette;46.17183741;-1.15509164;6;rue du Faisan;17086;17300;La Rochelle;Intérieur;;;;;dans l'entrée de la salle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle de Musculation;46.16714091;-1.17934599;;avenue du président JF Kennedy;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée de la salle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle de Musculation   Catharsis;46.1507562;-1.11799874;90;avenue Billaud Varenne;17086;17300;La Rochelle;Intérieur;;;;;dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle des Fêtes;46.15087132;-1.11840855;86;rue Billaud Varennes;17086;17300;La Rochelle;Intérieur;;;;;Coté sanitaires Hall d'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle des Fêtes de la Pallice;46.16127594;-1.21115784;42;boulevard Emile Delmas;17086;17300;La Rochelle;Intérieur;;;;;coté droit de l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle du clos margat;46.15721173;-1.12513859;40;rue du clos Margat;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle du Petit Marseille;46.15793273;-1.13227124;17;Rue du Prado;17086;17300;La Rochelle;Intérieur;;;;;dans le couloir d'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle du Prieuré;46.17804356;-1.14628186;48;Avenue Antoine de saint exupery;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle Emile Combes;46.1602262;-1.16420007;38;rue de la Pépinière;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle France Vatré;46.17339826;-1.14049579;90;rue du vélodrome;17086;17300;La Rochelle;Intérieur;;;;;dans le couloir coté gauche;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle Gaston Neveur;46.16702988;-1.15368173;4;Esplanade des Parcs;17086;17300;La Rochelle;Intérieur;;;;;Coté tribunes;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle municipale de la Trompette;46.17053859;-1.15858913;130;bis Avenue du Lieutenant-Colonel Bernier;17086;17300;La Rochelle;Intérieur;;;;;dans le sas d'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle municipale de lOratoire;46.16344587;-1.15155052;6;Rue Albert 1er;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle municipale de Saint-Eloi;46.16634868;-1.13395677;46;rue Basse de Saint-Eloi;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
salle municipale de St Eloi;46.16639754;-1.13400068;40;rue basse de st Eloi;17086;17300;La Rochelle;Intérieur;;;;;dans le SAS d'entrée coté gauche;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Salle municipale de Tasdon;46.14831343;-1.14381438;18;Place des Britanniques;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
SDIS 17;46.15683106;-1.11537115;;Rond-Point de la République;17180;17274;Perigny;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Service dExploitation des Ponts;46.1713072;-1.20960538;;Avenue de la Repentie;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Service médical de la CPAM  échelon local;46.16460996;-1.15538634;19;rue Delayant;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Siège Social CGR;46.16139961;-1.10804272;16;rue Blaise Pascal;17180;17274;Perigny;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Société Dépôt La Pallice (S.D.L.P.);46.16854145;-1.21029507;8;rue de Béthencourt;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Stade Armand Bouffenie;46.16511536;-1.17255453;;avenue Pierre de Coubertin;17086;17300;La Rochelle;Extérieur;;;;;coté tennis;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Stade de Foot André Bracq;46.16849039;-1.20264363;16;impasse André Bracq;17086;17300;La Rochelle;Intérieur;;;;;Dans les vestiaires;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Stade le Parco;46.1729937;-1.17729082;16;Rue Henri Regnault;17086;17300;La Rochelle;Extérieur;;;;;coté tribunes;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Stade Marcel Deflandre;46.15773232;-1.1784941;2;rue des Frères Lumière;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Technoforum;46.14783323;-1.15498904;23;Avenue Albert Einstein;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Temple protestant;46.15955367;-1.1499753;2;rue Saint Michel;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée coté gauche;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Théâtre de la Fabrique;46.16918414;-1.14368618;4;rue du Vélodrome;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée coté droit;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Toilettes publiques;46.16152428;-1.14893223;;rue Thiers;17086;17300;La Rochelle;Extérieur;;;;;Marché Central;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Tour de la Chaîne;46.15579502;-1.15421911;;Place de la Chaîne;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Tour de la Lanterne;46.15580683;-1.15704444;;Rue sur les Murs;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Tour Saint-Nicolas;46.15577159;-1.1532694;;Rue de lArmide;17086;17300;La Rochelle;Intérieur;;;;;Vieux Port;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Trésorerie Principale Municipale;46.16282799;-1.1603946;8;Avenue du Général Leclerc;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Vendôme;46.17828879;-1.15489868;17;rue du moulin de Vendôme;17086;17300;La Rochelle;Extérieur;;;;;Sous la verrière;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
