id;diametre;origine;materiau;raccordement;gestionnaire;classe_precision;geojson
1233;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136652,46.143245],[-1.13656,46.143242],[-1.136496,46.143241]]]}"
1234;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136662,46.143182],[-1.136565,46.143174],[-1.136508,46.143168]]]}"
1235;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136673,46.143117],[-1.136573,46.143114],[-1.136517,46.143114]]]}"
1236;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136683,46.143054],[-1.136586,46.143049],[-1.136528,46.143044]]]}"
1237;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136693,46.142991],[-1.136595,46.142985],[-1.136538,46.142984]]]}"
1238;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136707,46.142927],[-1.136607,46.142912],[-1.136548,46.142923]]]}"
1239;"160       ";"Regard de branchement         ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136356,46.143601],[-1.136377,46.143607],[-1.136435,46.143623]]]}"
1240;"160       ";"Regard de branchement         ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136366,46.143536],[-1.136384,46.143538],[-1.136448,46.14354]]]}"
1241;"160       ";"Regard de branchement         ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136377,46.143474],[-1.1364,46.143474],[-1.136457,46.143481]]]}"
1242;"160       ";"Ouvrage d'engouffrement       ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136387,46.143411],[-1.13641,46.143413],[-1.136467,46.143421]]]}"
1243;;"Regard de branchement         ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136398,46.143347],[-1.136418,46.143346],[-1.136478,46.143355]]]}"
1244;"160       ";"Regard de branchement         ";"PVC                                               ";"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.136408,46.143284],[-1.136428,46.143281]]]}"
1245;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157691,46.146187],[-1.157836,46.146237]]]}"
1246;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157691,46.146187],[-1.15762,46.146076]]]}"
1247;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157754,46.146753],[-1.157762,46.146723]]]}"
1248;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157762,46.146723],[-1.157652,46.146708]]]}"
1249;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157721,46.146669],[-1.157722,46.146629]]]}"
1250;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151595,46.148762],[-1.151771,46.148763]]]}"
1251;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151771,46.148763],[-1.152017,46.148806]]]}"
1252;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151051,46.148813],[-1.150971,46.148775]]]}"
1253;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150971,46.148775],[-1.15094,46.148771]]]}"
1254;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156342,46.146022],[-1.156184,46.145996]]]}"
1255;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156184,46.145996],[-1.156158,46.146005]]]}"
1256;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156342,46.146022],[-1.156698,46.146077]]]}"
1257;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156644,46.146083],[-1.156698,46.146077]]]}"
1258;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156709,46.145642],[-1.156729,46.145805]]]}"
1259;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156701,46.145545],[-1.156765,46.14553]]]}"
1260;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156911,46.145823],[-1.156894,46.145668]]]}"
1261;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156911,46.145823],[-1.156808,46.145876]]]}"
1262;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157867,46.145599],[-1.157736,46.145567]]]}"
1263;;"Regard de visite              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157736,46.145567],[-1.157752,46.145531]]]}"
1264;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157867,46.145599],[-1.157923,46.145498]]]}"
1265;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157824,46.144942],[-1.157795,46.144924]]]}"
1266;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153968,46.148989],[-1.153969,46.148999]]]}"
1267;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15941,46.146687],[-1.159427,46.146702]]]}"
1268;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.159353,46.146706],[-1.159418,46.146717]]]}"
1269;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.158714,46.146064],[-1.158694,46.14606]]]}"
1270;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.158724,46.146034],[-1.158704,46.146031]]]}"
1271;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154732,46.147771],[-1.154756,46.14777]]]}"
1272;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15473,46.147733],[-1.154754,46.147732]]]}"
1273;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154729,46.147719],[-1.154753,46.147719]]]}"
1274;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154723,46.14768],[-1.154747,46.147679]]]}"
1275;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154729,46.147693],[-1.154753,46.147692]]]}"
1276;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154722,46.147668],[-1.154747,46.147667]]]}"
1277;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15472,46.147628],[-1.154745,46.147628]]]}"
1278;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15472,46.147617],[-1.154744,46.147616]]]}"
1279;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154717,46.147576],[-1.154741,46.147575]]]}"
1280;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154716,46.147565],[-1.154741,46.147565]]]}"
1281;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154714,46.147525],[-1.154738,46.147525]]]}"
1282;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154713,46.147513],[-1.154737,46.147512]]]}"
1283;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154711,46.147473],[-1.154735,46.147472]]]}"
1284;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155379,46.141369],[-1.155393,46.141404]]]}"
1285;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154705,46.141118],[-1.154751,46.140984]]]}"
1286;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154416,46.14098],[-1.154386,46.14095]]]}"
1287;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.162423,46.139455],[-1.162438,46.139435]]]}"
1288;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160863,46.140419],[-1.160831,46.140422]]]}"
1289;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160831,46.140422],[-1.160733,46.140397]]]}"
1290;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160733,46.140397],[-1.160683,46.140368]]]}"
1291;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160733,46.140397],[-1.160722,46.140404]]]}"
1292;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160683,46.140368],[-1.160675,46.140375]]]}"
1293;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160758,46.14031],[-1.160844,46.140307]]]}"
1294;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160544,46.140048],[-1.160627,46.1401]]]}"
1295;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160544,46.140048],[-1.160522,46.140022]]]}"
1296;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160916,46.139975],[-1.160844,46.139954]]]}"
1297;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.160967,46.139894],[-1.160916,46.139975]]]}"
1298;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.161309,46.139836],[-1.161272,46.139841]]]}"
1299;;"Ouvrage d'engouffrement       ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156715,46.14029],[-1.156794,46.140232]]]}"
1300;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156334,46.140172],[-1.156507,46.140042]]]}"
1301;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15717,46.13962],[-1.157145,46.139603]]]}"
1302;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15713,46.139572],[-1.157145,46.139603]]]}"
1303;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156617,46.13982],[-1.156597,46.139722]]]}"
1304;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156229,46.139841],[-1.156172,46.139811]]]}"
1305;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156022,46.139974],[-1.156036,46.139964]]]}"
1306;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156022,46.139974],[-1.156115,46.139903]]]}"
1307;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156094,46.139919],[-1.156115,46.139903]]]}"
1308;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.19262,46.160495],[-1.192568,46.160487]]]}"
1309;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.19269,46.160825],[-1.192613,46.160817]]]}"
1310;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.190429,46.160645],[-1.19046,46.160671]]]}"
1311;;"Regard de branchement         ";;"Regard de branchement    ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.218613,46.157135],[-1.21861,46.157127]]]}"
1312;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.218547,46.157297],[-1.218466,46.157264]]]}"
1313;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.219315,46.157124],[-1.21934,46.157153]]]}"
1314;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.21934,46.157153],[-1.219316,46.157187]]]}"
1315;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220054,46.157135],[-1.22012,46.157111]]]}"
1316;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.22012,46.157111],[-1.220045,46.157072]]]}"
1317;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220774,46.156532],[-1.220768,46.156506]]]}"
1318;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220768,46.156506],[-1.220698,46.156498]]]}"
1319;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220376,46.15619],[-1.220371,46.156168]]]}"
1320;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220376,46.15619],[-1.220285,46.156216]]]}"
1321;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220454,46.155719],[-1.220491,46.155698]]]}"
1322;;"Regard de branchement         ";;"Regard de branchement    ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.220059,46.156208],[-1.219889,46.156142]]]}"
1323;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.21995,46.156001],[-1.219855,46.156046]]]}"
1324;;"Regard de branchement         ";;"Regard de branchement    ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.219889,46.156142],[-1.219809,46.156109]]]}"
1325;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.219855,46.156046],[-1.219809,46.156109]]]}"
1326;;"Regard de branchement         ";;"Regard de branchement    ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.219809,46.156109],[-1.219721,46.156075]]]}"
1327;;"Regard de branchement         ";;"Regard de branchement    ";"Grand Port Maritime La Rochelle                   ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.219721,46.156075],[-1.219554,46.156006]]]}"
1328;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.222648,46.150745],[-1.22263,46.150754]]]}"
1329;;"Regard de branchement         ";;"Regard de visite         ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221894,46.15056],[-1.221919,46.150575]]]}"
1330;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.222229,46.150398],[-1.222213,46.150407]]]}"
1331;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221768,46.150077],[-1.221754,46.150087]]]}"
1332;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221815,46.149993],[-1.221742,46.149954]]]}"
1333;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221742,46.149954],[-1.221657,46.149909]]]}"
1334;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221657,46.149909],[-1.221688,46.149863]]]}"
1335;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221688,46.149863],[-1.221511,46.149807]]]}"
1336;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221277,46.149791],[-1.221259,46.149797]]]}"
1337;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Port de pêche                                     ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.221437,46.149639],[-1.221461,46.149484]]]}"
1338;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.212505,46.14993],[-1.212662,46.1499]]]}"
1339;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.211829,46.150046],[-1.211854,46.150107]]]}"
1340;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.211854,46.150107],[-1.211866,46.150127]]]}"
1341;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.20484,46.151768],[-1.204749,46.151741]]]}"
1342;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.204749,46.151741],[-1.20473,46.151732]]]}"
1343;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.190325,46.162928],[-1.19033,46.162954]]]}"
1344;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.190457,46.162677],[-1.190497,46.162896]]]}"
1345;;"Regard de branchement         ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.190497,46.162896],[-1.190506,46.162937]]]}"
1346;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.191406,46.16269],[-1.191336,46.162686]]]}"
1347;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.188757,46.164624],[-1.188716,46.164654]]]}"
1348;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209482,46.161974],[-1.209489,46.162029]]]}"
1349;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209489,46.162029],[-1.209506,46.162112]]]}"
1350;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209506,46.162112],[-1.209409,46.162142]]]}"
1351;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209409,46.162142],[-1.20922,46.162157]]]}"
1352;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209119,46.162128],[-1.209114,46.162084]]]}"
1353;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209114,46.162084],[-1.209107,46.16185]]]}"
1354;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209708,46.161802],[-1.209689,46.161897]]]}"
1355;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209689,46.161897],[-1.209693,46.161928]]]}"
1356;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209693,46.161928],[-1.209698,46.161961]]]}"
1357;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209513,46.16182],[-1.209543,46.161856]]]}"
1358;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209708,46.161802],[-1.209849,46.161793]]]}"
1359;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209849,46.161793],[-1.209999,46.161842]]]}"
1360;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.2103,46.161759],[-1.210307,46.161812]]]}"
1361;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.210382,46.161685],[-1.210409,46.161715]]]}"
1362;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209471,46.161773],[-1.209414,46.161746]]]}"
1363;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209865,46.161696],[-1.209943,46.161692]]]}"
1364;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209943,46.161692],[-1.20994,46.161644]]]}"
1365;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.209943,46.161692],[-1.210039,46.161686]]]}"
1366;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.210039,46.161686],[-1.21003,46.161638]]]}"
1367;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.210039,46.161686],[-1.210122,46.161681]]]}"
1368;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.205401,46.161398],[-1.205405,46.161441]]]}"
1369;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.204588,46.161577],[-1.204518,46.161536]]]}"
