cond_id;cond_classe_precision;cond_diametre;cond_type;cond_enrobage;cond_materiau;coordinates;geojson;cond_annee_pose
ec770e69-b462-4fae-9b56-de60f7d4ab11;Classe B (entre 40 cm et 1,50 m);80;Distribution;;Fonte ductile;" 46.173110, -1.151460";"{""type"":""LineString"",""coordinates"":[[-1.151249,46.173525],[-1.151681,46.172696]]}";1977
ec771531-8254-4972-9a4c-5972c32526a2;Indéterminé;;Distribution;;Indéterminé;" 46.103200, -1.118320";"{""type"":""LineString"",""coordinates"":[[-1.118324,46.103198],[-1.118324,46.103198]]}";2008
ec8643b7-3aca-4b11-88a6-0aa1e0f6bceb;Classe B (entre 40 cm et 1,50 m);80;Distribution;;Fonte ductile;" 46.163540, -1.213110";"{""type"":""LineString"",""coordinates"":[[-1.213112,46.163552],[-1.213108,46.163523]]}";1994
ec88aac0-b65b-4af9-8aad-1e622175cf32;Indéterminé;75;Distribution;;BLUTOP;" 46.141640, -1.025670";"{""type"":""LineString"",""coordinates"":[[-1.025727,46.141643],[-1.025605,46.141636]]}";2016
ec9b0e26-7dac-4a1e-806a-798be4a6494e;Indéterminé;63;Distribution;;PVC;" 46.132180, -0.925990";"{""type"":""LineString"",""coordinates"":[[-0.925974,46.132186],[-0.926003,46.132175]]}";2011
ec9ee931-5513-404e-905b-f10681dfb54a;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte grise;" 46.162910, -1.133430";"{""type"":""LineString"",""coordinates"":[[-1.134214,46.162901],[-1.133914,46.162905],[-1.133632,46.162907],[-1.133615,46.162908],[-1.133111,46.162909],[-1.132653,46.162905]]}";
ec91e25f-42c3-4d87-ba5c-b6a6030a9e48;Indéterminé;150;Distribution;;Fonte ductile;" 46.135990, -1.009290";"{""type"":""LineString"",""coordinates"":[[-1.009438,46.135846],[-1.009145,46.136132]]}";1940
ec916166-b728-4e82-9d3a-8118592039a8;Classe A (< 40 cm);100;Distribution;Indéterminé;Fonte ductile;" 46.170860, -1.197150";"{""type"":""LineString"",""coordinates"":[[-1.197151,46.170864],[-1.197155,46.170861]]}";2022
ec943bb6-4e28-48c6-bddb-a2e52b9567bc;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.163930, -1.101270";"{""type"":""LineString"",""coordinates"":[[-1.101644,46.164377],[-1.101378,46.164078],[-1.101203,46.163856],[-1.101037,46.163624],[-1.100928,46.163453]]}";1981
ec949397-3dce-410e-8fff-eaad564c39f4;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.169100, -1.200360";"{""type"":""LineString"",""coordinates"":[[-1.200657,46.169194],[-1.200594,46.169171],[-1.20059,46.16917],[-1.200517,46.169143],[-1.200515,46.169142],[-1.200513,46.169142],[-1.200484,46.169147],[-1.200482,46.169148],[-1.20048,46.169147],[-1.200434,46.16913],[-1.200431,46.169129],[-1.200407,46.169121],[-1.200359,46.169103],[-1.200356,46.169102],[-1.200354,46.169102],[-1.200267,46.16907],[-1.200218,46.169053],[-1.200162,46.169032],[-1.20014,46.169024],[-1.200138,46.169024],[-1.200137,46.169022],[-1.200122,46.168997],[-1.200122,46.168995],[-1.20012,46.168995],[-1.200082,46.168981],[-1.200079,46.16898]]}";2018
ec9559c2-6b9b-4e35-96e1-b0e00336a545;Classe B (entre 40 cm et 1,50 m);300;Distribution;;Fonte ductile;" 46.164750, -1.196580";"{""type"":""LineString"",""coordinates"":[[-1.19655,46.164755],[-1.1966,46.164751],[-1.1966,46.164751]]}";
ec96d9e3-851e-4808-abd5-67fb8cb1edfc;Indéterminé;50;Distribution;;PVC;" 46.122830, -1.090960";"{""type"":""LineString"",""coordinates"":[[-1.090818,46.122791],[-1.091101,46.122861]]}";1987
ec98d332-4a48-411f-8ec4-ad3496ad4cbc;Classe B (entre 40 cm et 1,50 m);63;Distribution;;PVC;" 46.167830, -1.198020";"{""type"":""LineString"",""coordinates"":[[-1.198042,46.167841],[-1.198029,46.167832],[-1.198007,46.167813]]}";1978
ec985ec9-d898-4662-909b-08032d007fce;Indéterminé;125;Distribution;;Fonte ductile;" 46.164470, -1.027190";"{""type"":""LineString"",""coordinates"":[[-1.027156,46.164456],[-1.027229,46.164491]]}";1990
edaa03d6-a131-4daa-a2a4-e4fe5a29834b;Classe A (< 40 cm);63;Distribution;Sable;PE ACS;" 46.157900, -1.184340";"{""type"":""LineString"",""coordinates"":[[-1.18434,46.157898],[-1.184334,46.157896]]}";2005
eda05ec1-87b9-45b2-91cb-205c4902cd01;Classe A (< 40 cm);100;Distribution;;Fonte ductile;" 46.168050, -1.124140";"{""type"":""LineString"",""coordinates"":[[-1.124126,46.168003],[-1.124153,46.168095]]}";1974
eda203fe-29b4-45db-aec1-0a9d24e78451;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.155670, -1.146210";"{""type"":""LineString"",""coordinates"":[[-1.14624,46.155655],[-1.146187,46.155685],[-1.146184,46.155687]]}";1979
eda85fef-03ce-4283-abee-6f935766117a;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.164020, -1.177570";"{""type"":""LineString"",""coordinates"":[[-1.177768,46.163682],[-1.177653,46.163866],[-1.177486,46.164171],[-1.177397,46.164372]]}";1988
eda87d17-fd79-4ce8-84ec-bc53d1a7bc6d;Indéterminé;160;Distribution;;PVC;" 46.106330, -1.112250";"{""type"":""LineString"",""coordinates"":[[-1.112203,46.106314],[-1.112305,46.106339]]}";1984
eda871d4-3d3e-4de4-bc42-97e1f57b4077;Classe A (< 40 cm);100;Distribution;;Fonte ductile;" 46.160510, -1.220720";"{""type"":""LineString"",""coordinates"":[[-1.220685,46.160513],[-1.220765,46.160507]]}";2012
eda9e116-ab05-496f-b5d7-b9d21bcf1d5e;Classe A (< 40 cm);60;Distribution;Sable;Fonte ductile;" 46.156990, -1.163420";"{""type"":""LineString"",""coordinates"":[[-1.16342,46.156987],[-1.16342,46.156987]]}";2010
edbc6588-b4fc-4f09-a2fa-664af0ad4502;Indéterminé;50;Distribution;;PVC;" 46.126100, -1.067290";"{""type"":""LineString"",""coordinates"":[[-1.067078,46.12605],[-1.067502,46.126157]]}";1980
edb19c43-bf22-4be2-a51e-07961b5d5175;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.171990, -1.129210";"{""type"":""LineString"",""coordinates"":[[-1.129211,46.17199],[-1.129205,46.171989]]}";1991
edb20adc-0540-40e2-9bfd-eca92f37e62f;Classe A (< 40 cm);450;Distribution;Sable;Fonte ductile;" 46.165320, -1.142380";"{""type"":""LineString"",""coordinates"":[[-1.14238,46.165318],[-1.142377,46.165314]]}";2011
edb292a9-752c-4fc8-bbd7-9b467fb873aa;Indéterminé;100;Distribution;;PVC;" 46.106120, -1.102440";"{""type"":""LineString"",""coordinates"":[[-1.102364,46.106098],[-1.102521,46.106139]]}";1996
edcbc193-d9e4-40e1-a0d8-b93481cd8cfe;Classe A (< 40 cm);60;Distribution;Sable;Fonte ductile;" 46.163680, -1.128100";"{""type"":""LineString"",""coordinates"":[[-1.128073,46.163618],[-1.128107,46.1637],[-1.128107,46.163702],[-1.128126,46.163751]]}";2012
edc4777c-5b78-4708-af78-2e05e38c6478;Classe A (< 40 cm);150;Distribution;Sable;Fonte ductile;" 46.164670, -1.159160";"{""type"":""LineString"",""coordinates"":[[-1.159157,46.164666],[-1.15916,46.164671]]}";2006
edc6e1ae-9801-4c2d-b855-b84375852bac;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.138060, -1.139410";"{""type"":""LineString"",""coordinates"":[[-1.139491,46.138145],[-1.1393,46.138106],[-1.139349,46.137976],[-1.139457,46.137994],[-1.139517,46.138081],[-1.139491,46.138145]]}";1986
edc793a8-5a3e-4d6e-bd67-40dac0bd057f;Indéterminé;63;Distribution;;PVC;" 46.067040, -0.983850";"{""type"":""LineString"",""coordinates"":[[-0.983898,46.067048],[-0.983796,46.067026]]}";2006
eddb07c5-53d4-4394-91f4-8cf12550fb12;Indéterminé;110;Distribution;;PVC;" 46.103890, -1.112990";"{""type"":""LineString"",""coordinates"":[[-1.112998,46.103887],[-1.112982,46.103888]]}";2016
eddb1eba-dddf-40ba-932f-4f394fab8e32;Classe A (< 40 cm);63;Distribution;Sable;PE (Polyéthylène);" 46.145930, -1.144590";"{""type"":""LineString"",""coordinates"":[[-1.145683,46.146004],[-1.145679,46.146003],[-1.145669,46.146004],[-1.145624,46.145999],[-1.144229,46.145907],[-1.144105,46.145882],[-1.143545,46.145844],[-1.14351,46.145855],[-1.143507,46.145855],[-1.143489,46.145855]]}";2004
edde1eed-a091-4ad7-8828-a0386f2c61be;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.162360, -1.238690";"{""type"":""LineString"",""coordinates"":[[-1.23866,46.162357],[-1.238722,46.162362],[-1.238726,46.162363]]}";1968
edd21cbe-a301-44ef-822c-691a636e88ab;Indéterminé;90;Distribution;;PVC;" 46.103200, -1.118340";"{""type"":""LineString"",""coordinates"":[[-1.118325,46.103197],[-1.118346,46.1032]]}";2008
edd79893-1a06-4b04-97c3-1e81aefdd56a;Classe A (< 40 cm);180;Distribution;Indéterminé;PEHD (PE Haute Densité) lisse;" 46.205620, -1.175170";"{""type"":""LineString"",""coordinates"":[[-1.175584,46.20577],[-1.175559,46.205764],[-1.17551,46.205685],[-1.175132,46.205595],[-1.174716,46.205539],[-1.174713,46.20554],[-1.174709,46.205542]]}";2021
edec5b08-74f5-4a82-a71c-851943f6b3c1;Indéterminé;150;Distribution;;Amiante-ciment;" 46.077290, -1.010340";"{""type"":""LineString"",""coordinates"":[[-1.010663,46.077351],[-1.010008,46.077228]]}";1958
ededfd78-b00a-489a-9385-98c903faa0c2;Indéterminé;50;Distribution;;PVC;" 46.133100, -0.923730";"{""type"":""LineString"",""coordinates"":[[-0.923716,46.133023],[-0.923752,46.133174]]}";2003
edef51a6-3a6c-4adc-b884-f90a29f209be;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte grise;" 46.136630, -1.148600";"{""type"":""LineString"",""coordinates"":[[-1.148595,46.136637],[-1.148599,46.136628]]}";
ede004dd-f279-492e-8ab3-270e62a4485e;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.147700, -1.154570";"{""type"":""LineString"",""coordinates"":[[-1.154443,46.147702],[-1.154699,46.147703]]}";1991
ede2b45c-eba2-4858-a694-64a09f1ab20d;Indéterminé;100;Distribution;;PVC;" 46.101980, -1.104270";"{""type"":""LineString"",""coordinates"":[[-1.104385,46.101978],[-1.104165,46.101986]]}";1991
ede3f476-aca7-4c4f-876a-bc23742f2e10;Classe A (< 40 cm);160;Distribution;;PVC;" 46.164270, -1.224290";"{""type"":""LineString"",""coordinates"":[[-1.225513,46.164017],[-1.225506,46.164018],[-1.225367,46.163963],[-1.225191,46.163988],[-1.225041,46.164013],[-1.224916,46.164038],[-1.22479,46.164066],[-1.224664,46.164098],[-1.224527,46.164137],[-1.224363,46.16419],[-1.224178,46.164257],[-1.224018,46.164325],[-1.223864,46.164393],[-1.22372,46.164459],[-1.223581,46.164526],[-1.223407,46.164613],[-1.223231,46.164706],[-1.223163,46.164743],[-1.223144,46.164752],[-1.223111,46.164759]]}";2009
ede40305-74a6-471b-a22c-17bcd1f1b6a8;Indéterminé;300;Adduction;;Fonte ductile;" 46.136110, -0.935000";"{""type"":""LineString"",""coordinates"":[[-0.935935,46.136005],[-0.934061,46.136225]]}";
ede593b5-5827-4014-b4ee-8553f0ddc1c3;Classe A (< 40 cm);250;Distribution;Sable;Fonte ductile;" 46.164220, -1.202730";"{""type"":""LineString"",""coordinates"":[[-1.202735,46.164216],[-1.202731,46.164216],[-1.202728,46.164216]]}";2010
ede70b8a-276f-4b38-87f2-1f47c13e0fe6;Indéterminé;63;Distribution;;PVC;" 46.130330, -1.003060";"{""type"":""LineString"",""coordinates"":[[-1.003043,46.130338],[-1.003085,46.13032]]}";1985
ede83056-bc9a-41a5-819e-10a448b45fff;Classe A (< 40 cm);250;Distribution;Indéterminé;Acier inoxydable;" 46.110990, -1.052590";"{""type"":""LineString"",""coordinates"":[[-1.052591,46.110991],[-1.052595,46.110997]]}";
ede9e1ee-a28e-45a0-b363-a7ca99de7b7c;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.139210, -1.171140";"{""type"":""LineString"",""coordinates"":[[-1.171139,46.139212],[-1.171136,46.139217]]}";1980
edfb9f5f-0460-4457-96c9-d218e461a037;Classe A (< 40 cm);80;Distribution;;Fonte ductile;" 46.142740, -1.146080";"{""type"":""LineString"",""coordinates"":[[-1.146076,46.142755],[-1.146076,46.142731]]}";2006
edff192f-59f5-4ada-b69c-285a1d5a3aee;Classe A (< 40 cm);100;Distribution;;Fonte ductile;" 46.160200, -1.179540";"{""type"":""LineString"",""coordinates"":[[-1.179523,46.160188],[-1.179546,46.160193],[-1.179558,46.160212]]}";2012
edf0dd0b-fd42-4628-bfe0-b638e18f43e9;Classe A (< 40 cm);150;Distribution;Sable;Fonte ductile;" 46.168880, -1.195040";"{""type"":""LineString"",""coordinates"":[[-1.195037,46.168875],[-1.195045,46.168875]]}";2004
ed0aebfb-9b92-424e-ab07-9d572b3d8c95;Indéterminé;50;Distribution;;PVC;" 46.072080, -1.002160";"{""type"":""LineString"",""coordinates"":[[-1.002131,46.072285],[-1.002198,46.071867]]}";1981
ed0a35ed-beea-43e3-94d0-39f8a58eec3b;Indéterminé;160;Distribution;;PVC;" 46.106820, -1.113270";"{""type"":""LineString"",""coordinates"":[[-1.11327,46.106813],[-1.113278,46.106817]]}";1984
ed0c5af1-01c1-4214-a1d9-d66144f4c848;Indéterminé;75;Distribution;;BLUTOP;" 46.170370, -1.021810";"{""type"":""LineString"",""coordinates"":[[-1.021807,46.170368],[-1.021805,46.170374]]}";2014
ed01d86a-e6aa-4c26-b962-3815d1f5cd13;Classe A (< 40 cm);60;Distribution;;Fonte ductile;" 46.163370, -1.191900";"{""type"":""LineString"",""coordinates"":[[-1.191903,46.163367],[-1.191897,46.163367]]}";2008
ed02c3d4-e7e5-40e4-9f25-e5aa217674c9;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Acier;" 46.087790, -1.061260";"{""type"":""LineString"",""coordinates"":[[-1.061268,46.08779],[-1.061262,46.087792]]}";1967
ed0444e2-86d9-400c-b801-4f654ed780b4;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.161660, -1.163190";"{""type"":""LineString"",""coordinates"":[[-1.163125,46.161643],[-1.163229,46.161663],[-1.163241,46.161685]]}";1975
ed0748a7-0307-45e8-b5f6-41c7320b163a;Indéterminé;40;Distribution;;PVC;" 46.051290, -1.023540";"{""type"":""LineString"",""coordinates"":[[-1.023509,46.051279],[-1.023568,46.051311]]}";1969
ed08f275-78ab-4ab8-bae8-1986e94a36f0;Classe A (< 40 cm);125;Distribution;Indéterminé;Fonte ductile;" 46.123820, -1.076750";"{""type"":""LineString"",""coordinates"":[[-1.076327,46.123807],[-1.076446,46.123829],[-1.076538,46.123824],[-1.076571,46.123822],[-1.076709,46.12382],[-1.076826,46.123816],[-1.076862,46.123815],[-1.077078,46.123809],[-1.077172,46.123807]]}";2023
ed1c1fbd-41bb-4f88-a9d8-ee1fb72fc234;Classe A (< 40 cm);63;Distribution;Sable;PVC;" 46.161110, -1.166880";"{""type"":""LineString"",""coordinates"":[[-1.166463,46.161041],[-1.166512,46.161049],[-1.166529,46.161052],[-1.166738,46.161088],[-1.166954,46.161126],[-1.167111,46.161155],[-1.167294,46.161188]]}";2013
ed1c6063-1764-48db-9b5f-3a4a650e37f7;Classe A (< 40 cm);50;Distribution;Sable;PE (Polyéthylène);" 46.150560, -1.120160";"{""type"":""LineString"",""coordinates"":[[-1.120122,46.150622],[-1.120138,46.15061],[-1.12014,46.150608],[-1.120142,46.150606],[-1.120143,46.150604],[-1.120144,46.150602],[-1.120184,46.150483]]}";2018
ed1e16b8-98e2-4614-b7d9-765597383530;Indéterminé;125;Distribution;;Fonte ductile;" 46.111670, -1.014890";"{""type"":""LineString"",""coordinates"":[[-1.014837,46.111799],[-1.014936,46.111542]]}";
ed129e84-dee1-4b66-a5d7-f810423a9e94;Indéterminé;63;Distribution;;PVC;" 46.126550, -0.981940";"{""type"":""LineString"",""coordinates"":[[-0.982124,46.126623],[-0.981757,46.126487]]}";1990
ed18bb30-06c2-4388-ad43-06ebe91a6c61;Indéterminé;110;Distribution;;PVC;" 46.101210, -1.097160";"{""type"":""LineString"",""coordinates"":[[-1.097198,46.101373],[-1.097129,46.101048]]}";
ed18d3cc-38d5-40aa-bb68-8c021eea585a;Classe A (< 40 cm);110;Distribution;Indéterminé;PVC;" 46.035920, -1.050130";"{""type"":""LineString"",""coordinates"":[[-1.049919,46.036133],[-1.05035,46.035702]]}";2022
ed18092c-4285-4bfe-96b7-defe3b30cb0c;Classe A (< 40 cm);32;Distribution;Indéterminé;PEHD (PE Haute Densité) lisse;" 46.205580, -1.173500";"{""type"":""LineString"",""coordinates"":[[-1.173503,46.20556],[-1.1735,46.205593],[-1.173499,46.205599]]}";2021
ed190aec-2e95-4359-8304-cc740d7eaa53;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.167750, -1.196830";"{""type"":""LineString"",""coordinates"":[[-1.196952,46.167791],[-1.196831,46.167747],[-1.19671,46.167704]]}";1968
ed20e1ba-86a5-486e-b337-3a5654f3d51d;Classe A (< 40 cm);50;Distribution;Sable;PE (Polyéthylène);" 46.158450, -1.129230";"{""type"":""LineString"",""coordinates"":[[-1.129245,46.158448],[-1.129222,46.158451]]}";2005
ed25d23d-f91b-4c88-8355-d943d2e9b89d;Indéterminé;90;Distribution;;PVC;" 46.122620, -1.091020";"{""type"":""LineString"",""coordinates"":[[-1.091182,46.122535],[-1.090855,46.122701]]}";1987
ed3bf8fa-290f-41da-989b-6457cb644144;Classe B (entre 40 cm et 1,50 m);150;Distribution;Sable;Fonte ductile;" 46.166210, -1.126710";"{""type"":""LineString"",""coordinates"":[[-1.126769,46.16632],[-1.126752,46.166312],[-1.126666,46.166095]]}";1989
ed3b9b08-1db3-4747-9a20-2cfa1ed93802;Indéterminé;63;Distribution;;PVC;" 46.130770, -1.000880";"{""type"":""LineString"",""coordinates"":[[-1.000746,46.13071],[-1.001016,46.130831]]}";
ed3c6c67-d906-439d-a3c0-6b71a56cd2a2;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.148340, -1.153290";"{""type"":""LineString"",""coordinates"":[[-1.153309,46.148401],[-1.153264,46.148274]]}";1985
ed3295e2-3d1e-4844-9305-6a92e32bf74f;Indéterminé;125;Distribution;;Fonte ductile;" 46.166000, -1.024750";"{""type"":""LineString"",""coordinates"":[[-1.024654,46.166104],[-1.024855,46.165887]]}";1980
ed37f316-548a-44d0-a9db-16b6656afd84;Classe B (entre 40 cm et 1,50 m);63;Distribution;;PVC;" 46.139390, -1.140380";"{""type"":""LineString"",""coordinates"":[[-1.140388,46.139372],[-1.14038,46.139415]]}";1975
ed38b831-089a-4450-8536-b64c6aa4300f;Indéterminé;60;Distribution;;Fonte ductile;" 46.128440, -1.015410";"{""type"":""LineString"",""coordinates"":[[-1.015205,46.128438],[-1.015623,46.128447]]}";1940
ed38fc97-1a9c-46ba-9661-468065e57bb2;Classe B (entre 40 cm et 1,50 m);250;Distribution;;Fonte ductile;" 46.150470, -1.146310";"{""type"":""LineString"",""coordinates"":[[-1.146313,46.150472],[-1.146313,46.150472]]}";
ed390865-9e46-41aa-aa14-f8b67cfdb5b5;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte grise;" 46.169330, -1.196510";"{""type"":""LineString"",""coordinates"":[[-1.196279,46.16923],[-1.196746,46.169429]]}";1974
ed4ac63d-53bc-4487-b550-93ac929c8267;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.144470, -1.094390";"{""type"":""LineString"",""coordinates"":[[-1.094378,46.144461],[-1.094404,46.144469],[-1.094408,46.144471]]}";
ed4ba5ef-00fc-4b4b-83fa-6acec6fb6ae1;Classe A (< 40 cm);80;Distribution;Sable;Fonte ductile;" 46.160280, -1.176480";"{""type"":""LineString"",""coordinates"":[[-1.176643,46.160207],[-1.176626,46.160214],[-1.176459,46.160287],[-1.176315,46.160351]]}";2014
ed4d5f53-be6b-4572-a474-7bb18a0b3271;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.166960, -1.174710";"{""type"":""LineString"",""coordinates"":[[-1.174733,46.16696],[-1.174692,46.166953],[-1.174688,46.166953]]}";1991
ed4017b6-ece6-47d5-b174-0490236244a7;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.164220, -1.151710";"{""type"":""LineString"",""coordinates"":[[-1.151697,46.164219],[-1.151728,46.164225]]}";2017
ed44e2db-fe5f-450d-9f81-8f7c55c6b5bc;Classe A (< 40 cm);200;Distribution;Sable;Fonte ductile;" 46.166070, -1.097470";"{""type"":""LineString"",""coordinates"":[[-1.098275,46.166214],[-1.09824,46.166208],[-1.098212,46.166203],[-1.097241,46.166029],[-1.096672,46.165932]]}";2004
ed4539f8-25d8-4716-b83c-79df71fe6c99;Indéterminé;140;Distribution;;PVC;" 46.079340, -1.072690";"{""type"":""LineString"",""coordinates"":[[-1.072409,46.07907],[-1.072964,46.079613]]}";1991
ed5b8ed1-f53c-439b-bf24-fe0b714d57ef;Indéterminé;60;Distribution;;Fonte ductile;" 46.106910, -0.995250";"{""type"":""LineString"",""coordinates"":[[-0.995351,46.106932],[-0.995159,46.106879]]}";1940
ed5d1665-1007-4a5a-98ef-68158cfcf98a;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.170410, -1.130720";"{""type"":""LineString"",""coordinates"":[[-1.130839,46.170532],[-1.130816,46.170495],[-1.130757,46.170485],[-1.130614,46.170263]]}";
ed5e652e-01b1-4345-bebf-0736ce02f12e;Classe A (< 40 cm);60;Distribution;;Fonte ductile;" 46.145850, -1.147870";"{""type"":""LineString"",""coordinates"":[[-1.147832,46.145918],[-1.147912,46.145782]]}";2012
ed51001f-05eb-47fa-9b11-9e5f4d9b95d8;Indéterminé;100;Distribution;;PVC;" 46.108090, -1.058730";"{""type"":""LineString"",""coordinates"":[[-1.058795,46.10812],[-1.058675,46.108067]]}";2002
ed53d85b-200f-4f44-b97f-41c5b740ea75;Indéterminé;160;Distribution;;PVC;" 46.106490, -1.115710";"{""type"":""LineString"",""coordinates"":[[-1.115689,46.106507],[-1.11574,46.106478]]}";1984
ed6cc0e3-4990-4499-a037-cd5919e2a153;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.149800, -1.115380";"{""type"":""LineString"",""coordinates"":[[-1.115376,46.149796],[-1.115383,46.149799]]}";1978
ed6dbf94-9257-4fce-b236-21f744a258c7;Indéterminé;100;Distribution;;Amiante-ciment;" 46.095170, -1.099410";"{""type"":""LineString"",""coordinates"":[[-1.099387,46.095215],[-1.099422,46.095144],[-1.099435,46.09512]]}";1969
ed6ee082-8792-4b74-81b5-664231b6486a;Indéterminé;70;Distribution;;PVC;" 46.125540, -1.094570";"{""type"":""LineString"",""coordinates"":[[-1.094353,46.125613],[-1.094783,46.125462]]}";1985
ed627fd2-35fd-4aee-83a7-60a2fdf79c7a;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.160010, -1.151330";"{""type"":""LineString"",""coordinates"":[[-1.151333,46.160013],[-1.151334,46.160011]]}";1979
ed65a483-b1cf-4ba0-8440-9fbaf573e988;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.152300, -1.229430";"{""type"":""LineString"",""coordinates"":[[-1.229433,46.152305],[-1.229427,46.152298]]}";2004
ed65594d-b574-4fb3-b693-c6251726ee29;Indéterminé;100;Distribution;;Amiante-ciment;" 46.103270, -1.110480";"{""type"":""LineString"",""coordinates"":[[-1.110466,46.103271],[-1.110487,46.103264]]}";1968
ed66d61b-8546-444c-9e65-6aaeff69851a;Indéterminé;75;Distribution;;PVC;" 46.125240, -1.065950";"{""type"":""LineString"",""coordinates"":[[-1.065979,46.12525],[-1.065929,46.12523]]}";2015
ed68a6b2-f49f-4f9c-bb87-6896810c6367;Classe A (< 40 cm);60;Distribution;Sable;Fonte ductile;" 46.170560, -1.138430";"{""type"":""LineString"",""coordinates"":[[-1.138406,46.170555],[-1.138439,46.170566],[-1.13846,46.170573]]}";2010
ed7b1264-fb69-4642-b541-81fc43676816;Indéterminé;100;Distribution;;PVC;" 46.075720, -1.049680";"{""type"":""LineString"",""coordinates"":[[-1.049723,46.075767],[-1.04963,46.075669]]}";2009
ed7dac39-566a-4667-a785-52c9b431b90f;Indéterminé;150;Distribution;;Amiante-ciment;" 46.084230, -0.974080";"{""type"":""LineString"",""coordinates"":[[-0.974618,46.084363],[-0.973544,46.084096]]}";1958
ed731e64-f27b-4c3c-890c-97f61c74d979;Indéterminé;100;Distribution;;PVC;" 46.103740, -1.114750";"{""type"":""LineString"",""coordinates"":[[-1.114748,46.103745],[-1.114758,46.103743]]}";2008
ed741443-a297-4305-afb7-1f24941b9c32;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.155660, -1.217410";"{""type"":""LineString"",""coordinates"":[[-1.217409,46.155656],[-1.21741,46.155658]]}";1999
ed79cce3-200b-4332-aa66-9d7011f7061e;Indéterminé;50;Distribution;;PVC;" 46.075930, -1.002030";"{""type"":""LineString"",""coordinates"":[[-1.002102,46.075792],[-1.001958,46.076071]]}";2000
ed79ff49-36cb-4759-8d70-1afe7de8a1e0;Classe B (entre 40 cm et 1,50 m);450;Adduction;;Fonte;" 46.165010, -1.141840";"{""type"":""LineString"",""coordinates"":[[-1.141832,46.164999],[-1.141827,46.164999],[-1.141851,46.165014]]}";1930
ed8c5b18-3678-42a5-ba8d-964fcb30b5ca;Indéterminé;75;Distribution;;PVC;" 46.103660, -1.110770";"{""type"":""LineString"",""coordinates"":[[-1.110799,46.103665],[-1.110749,46.103659]]}";2012
ed8d53a0-9c8b-4d4b-ae18-4cb97b65cf79;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.148520, -1.116490";"{""type"":""LineString"",""coordinates"":[[-1.116475,46.148588],[-1.116515,46.148457]]}";1980
ed8652f3-9d67-4dc5-a619-7a5c2484eb92;Indéterminé;63;Distribution;;PVC;" 46.084350, -1.023490";"{""type"":""LineString"",""coordinates"":[[-1.023488,46.084348],[-1.023482,46.084358]]}";2020
ed9bc8b3-b1d4-40e1-813e-15b68411e8f1;Classe B (entre 40 cm et 1,50 m);63;Distribution;;PVC;" 46.155870, -1.127920";"{""type"":""LineString"",""coordinates"":[[-1.127976,46.155686],[-1.127894,46.155929],[-1.127864,46.156047]]}";1975
ed9df81f-913b-4f1c-aab8-facc5287b5a9;Indéterminé;50;Distribution;;PVC;" 46.068770, -0.983840";"{""type"":""LineString"",""coordinates"":[[-0.983793,46.068873],[-0.983889,46.068666]]}";1980
ed9fafda-2ca4-4f5c-9264-a9b1b7ca16a7;Indéterminé;140;Distribution;;PVC;" 46.104730, -1.116300";"{""type"":""LineString"",""coordinates"":[[-1.116188,46.104738],[-1.116404,46.104724]]}";2020
ed904729-b437-4fd4-9f95-320dc070f525;Classe A (< 40 cm);40;Distribution;Sable;PE (Polyéthylène);" 46.163920, -1.151980";"{""type"":""LineString"",""coordinates"":[[-1.151968,46.163921],[-1.151968,46.163921],[-1.151983,46.163924]]}";2017
