tour;code_departement;code_commune;nom_commune;num_circonscription;num_canton;num_bureau;inscrits;votants;exprimes;num_depot_candidat;nom_candidat;prenom_candidat;code_nuance_candidat;nombre_voix_candidat;code_insee;geo_point_2d;candidat
2;17;94;Châtelaillon-Plage;02;46;0001;1128;785;776;18;LEONARD;Jean-Louis;UMP;514;17094;46.0727342481,-1.08262101984;Jean-Louis LEONARD
2;17;153;Esnandes;01;44;0002;795;508;496;38;ROYAL;Ségolène;SOC;209;17153;46.2481463868,-1.11394343673;Ségolène ROYAL
2;17;291;Puilboreau;01;44;0006;596;399;394;50;FALORNI;Olivier;DVG;227;17291;46.1853935247,-1.11393605159;Olivier FALORNI
2;17;300;La Rochelle;01;48;0046;988;579;563;50;FALORNI;Olivier;DVG;367;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;373;Saint-Médard-d'Aunis;02;10;0001;585;326;314;18;LEONARD;Jean-Louis;UMP;148;17373;46.1592023268,-0.967137851085;Jean-Louis LEONARD
2;17;291;Puilboreau;01;44;0004;631;410;393;50;FALORNI;Olivier;DVG;259;17291;46.1853935247,-1.11393605159;Olivier FALORNI
2;17;10;Angoulins;02;46;0001;1142;732;713;18;LEONARD;Jean-Louis;UMP;350;17010;46.1067042744,-1.10617840927;Jean-Louis LEONARD
2;17;10;Angoulins;02;46;0002;912;594;586;44;TALLARD;Suzanne;SOC;312;17010;46.1067042744,-1.10617840927;Suzanne TALLARD
2;17;483;Yves;02;21;0001;1004;678;665;18;LEONARD;Jean-Louis;UMP;442;17483;46.0392686841,-1.03449244286;Jean-Louis LEONARD
2;17;414;Saint-Xandre;01;44;0003;956;625;588;50;FALORNI;Olivier;DVG;364;17414;46.2127706642,-1.09160546158;Olivier FALORNI
2;17;291;Puilboreau;01;44;0006;596;399;394;38;ROYAL;Ségolène;SOC;167;17291;46.1853935247,-1.11393605159;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0016;1054;499;488;38;ROYAL;Ségolène;SOC;283;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;264;Nieul-sur-Mer;01;50;0003;579;366;355;38;ROYAL;Ségolène;SOC;94;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;300;La Rochelle;01;48;0045;1244;768;749;50;FALORNI;Olivier;DVG;465;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;44;0030;1021;666;656;50;FALORNI;Olivier;DVG;404;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;391;Saint-Rogatien;02;10;0001;497;290;281;44;TALLARD;Suzanne;SOC;157;17391;46.1454739,-1.06187828787;Suzanne TALLARD
2;17;153;Esnandes;01;44;0001;801;494;487;38;ROYAL;Ségolène;SOC;177;17153;46.2481463868,-1.11394343673;Ségolène ROYAL
2;17;274;Périgny;01;49;0006;775;558;532;50;FALORNI;Olivier;DVG;333;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;190;L'Houmeau;01;50;0001;701;508;493;38;ROYAL;Ségolène;SOC;207;17190;46.1935718627,-1.18641543002;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0016;1054;499;488;50;FALORNI;Olivier;DVG;205;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0005;782;507;491;38;ROYAL;Ségolène;SOC;185;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;94;Châtelaillon-Plage;02;46;0003;1301;917;900;44;TALLARD;Suzanne;SOC;342;17094;46.0727342481,-1.08262101984;Suzanne TALLARD
2;17;300;La Rochelle;01;45;0036;683;401;391;50;FALORNI;Olivier;DVG;171;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;274;Périgny;01;49;0001;821;592;576;50;FALORNI;Olivier;DVG;350;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;300;La Rochelle;01;24;0009;694;421;404;50;FALORNI;Olivier;DVG;211;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0001;957;639;619;38;ROYAL;Ségolène;SOC;166;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;10;Angoulins;02;46;0003;975;611;604;44;TALLARD;Suzanne;SOC;318;17010;46.1067042744,-1.10617840927;Suzanne TALLARD
2;17;193;La Jarne;02;10;0001;901;572;556;44;TALLARD;Suzanne;SOC;298;17193;46.1214512061,-1.07142455217;Suzanne TALLARD
2;17;264;Nieul-sur-Mer;01;50;0005;811;508;481;50;FALORNI;Olivier;DVG;308;17264;46.2087181622,-1.16596945116;Olivier FALORNI
2;17;300;La Rochelle;01;42;0022;968;663;645;38;ROYAL;Ségolène;SOC;165;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;200;Lagord;01;50;0005;782;507;491;50;FALORNI;Olivier;DVG;306;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;443;Thairé;02;01;0002;229;153;148;18;LEONARD;Jean-Louis;UMP;75;17443;46.0773803387,-1.00436533555;Jean-Louis LEONARD
2;17;391;Saint-Rogatien;02;10;0003;504;320;305;44;TALLARD;Suzanne;SOC;182;17391;46.1454739,-1.06187828787;Suzanne TALLARD
2;17;300;La Rochelle;01;42;0023;960;696;662;50;FALORNI;Olivier;DVG;467;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;24;0011;630;358;349;50;FALORNI;Olivier;DVG;173;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;142;Dompierre-sur-Mer;01;49;0001;857;553;535;50;FALORNI;Olivier;DVG;342;17142;46.1840946232,-1.06784317719;Olivier FALORNI
2;17;274;Périgny;01;49;0004;648;426;410;38;ROYAL;Ségolène;SOC;168;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;194;La Jarrie;02;10;0001;749;461;429;44;TALLARD;Suzanne;SOC;257;17194;46.1239232012,-1.01164042157;Suzanne TALLARD
2;17;28;Aytré;02;46;0004;1031;567;561;18;LEONARD;Jean-Louis;UMP;225;17028;46.134271716,-1.11454913295;Jean-Louis LEONARD
2;17;291;Puilboreau;01;44;0003;705;460;444;38;ROYAL;Ségolène;SOC;145;17291;46.1853935247,-1.11393605159;Ségolène ROYAL
2;17;391;Saint-Rogatien;02;10;0002;584;340;333;18;LEONARD;Jean-Louis;UMP;131;17391;46.1454739,-1.06187828787;Jean-Louis LEONARD
2;17;300;La Rochelle;01;48;0054;737;513;490;38;ROYAL;Ségolène;SOC;204;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0015;753;387;374;50;FALORNI;Olivier;DVG;165;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;44;0032;970;645;625;50;FALORNI;Olivier;DVG;386;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0006;672;470;461;38;ROYAL;Ségolène;SOC;150;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;300;La Rochelle;01;23;0006;984;544;533;38;ROYAL;Ségolène;SOC;288;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0055;692;374;365;50;FALORNI;Olivier;DVG;144;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;443;Thairé;02;01;0001;888;516;497;44;TALLARD;Suzanne;SOC;231;17443;46.0773803387,-1.00436533555;Suzanne TALLARD
2;17;300;La Rochelle;01;41;0019;858;538;515;38;ROYAL;Ségolène;SOC;189;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0037;751;460;451;50;FALORNI;Olivier;DVG;223;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;28;Aytré;02;46;0004;1031;567;561;44;TALLARD;Suzanne;SOC;336;17028;46.134271716,-1.11454913295;Suzanne TALLARD
2;17;300;La Rochelle;01;48;0048;865;555;536;50;FALORNI;Olivier;DVG;273;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;42;0024;934;655;635;50;FALORNI;Olivier;DVG;467;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;142;Dompierre-sur-Mer;01;49;0003;863;565;546;50;FALORNI;Olivier;DVG;326;17142;46.1840946232,-1.06784317719;Olivier FALORNI
2;17;194;La Jarrie;02;10;0001;749;461;429;18;LEONARD;Jean-Louis;UMP;172;17194;46.1239232012,-1.01164042157;Jean-Louis LEONARD
2;17;300;La Rochelle;01;50;0053;701;359;348;50;FALORNI;Olivier;DVG;175;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0001;957;639;619;50;FALORNI;Olivier;DVG;453;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;300;La Rochelle;01;45;0037;751;460;451;38;ROYAL;Ségolène;SOC;228;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;48;0043;793;554;536;50;FALORNI;Olivier;DVG;342;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;190;L'Houmeau;01;50;0002;679;471;458;50;FALORNI;Olivier;DVG;299;17190;46.1935718627,-1.18641543002;Olivier FALORNI
2;17;300;La Rochelle;01;44;0030;1021;666;656;38;ROYAL;Ségolène;SOC;252;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0020;898;630;608;50;FALORNI;Olivier;DVG;402;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0002;992;662;644;50;FALORNI;Olivier;DVG;459;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;300;La Rochelle;01;45;0040;919;570;552;38;ROYAL;Ségolène;SOC;191;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0021;924;649;619;38;ROYAL;Ségolène;SOC;206;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;245;Montroy;02;10;0001;546;323;311;18;LEONARD;Jean-Louis;UMP;140;17245;46.1551359156,-1.01723607292;Jean-Louis LEONARD
2;17;200;Lagord;01;50;0002;992;662;644;38;ROYAL;Ségolène;SOC;185;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;300;La Rochelle;01;48;0054;737;513;490;50;FALORNI;Olivier;DVG;286;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;44;0031;1017;696;678;38;ROYAL;Ségolène;SOC;215;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;23;0001;1067;642;620;50;FALORNI;Olivier;DVG;351;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;41;0018;883;553;538;38;ROYAL;Ségolène;SOC;231;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0028;790;504;488;50;FALORNI;Olivier;DVG;313;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;23;0002;859;471;453;50;FALORNI;Olivier;DVG;236;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;274;Périgny;01;49;0004;648;426;410;50;FALORNI;Olivier;DVG;242;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;420;Salles-sur-Mer;02;10;0002;747;489;473;18;LEONARD;Jean-Louis;UMP;272;17420;46.1025147874,-1.05196380014;Jean-Louis LEONARD
2;17;274;Périgny;01;49;0003;823;550;527;38;ROYAL;Ségolène;SOC;202;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;109;Clavette;02;10;0001;800;484;477;44;TALLARD;Suzanne;SOC;259;17109;46.1423813762,-1.03660142128;Suzanne TALLARD
2;17;407;Sainte-Soulle;02;10;0003;910;519;508;44;TALLARD;Suzanne;SOC;300;17407;46.1930484901,-1.01648335022;Suzanne TALLARD
2;17;407;Sainte-Soulle;02;10;0001;947;545;529;44;TALLARD;Suzanne;SOC;326;17407;46.1930484901,-1.01648335022;Suzanne TALLARD
2;17;190;L'Houmeau;01;50;0003;638;444;429;50;FALORNI;Olivier;DVG;262;17190;46.1935718627,-1.18641543002;Olivier FALORNI
2;17;391;Saint-Rogatien;02;10;0003;504;320;305;18;LEONARD;Jean-Louis;UMP;123;17391;46.1454739,-1.06187828787;Jean-Louis LEONARD
2;17;264;Nieul-sur-Mer;01;50;0006;820;534;512;50;FALORNI;Olivier;DVG;312;17264;46.2087181622,-1.16596945116;Olivier FALORNI
2;17;142;Dompierre-sur-Mer;01;49;0004;788;517;510;50;FALORNI;Olivier;DVG;368;17142;46.1840946232,-1.06784317719;Olivier FALORNI
2;17;194;La Jarrie;02;10;0003;934;466;443;44;TALLARD;Suzanne;SOC;264;17194;46.1239232012,-1.01164042157;Suzanne TALLARD
2;17;466;Vérines;02;10;0002;670;383;371;18;LEONARD;Jean-Louis;UMP;161;17466;46.1972486983,-0.972947355741;Jean-Louis LEONARD
2;17;300;La Rochelle;01;42;0023;960;696;662;38;ROYAL;Ségolène;SOC;195;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;194;La Jarrie;02;10;0003;934;466;443;18;LEONARD;Jean-Louis;UMP;179;17194;46.1239232012,-1.01164042157;Jean-Louis LEONARD
2;17;300;La Rochelle;01;42;0022;968;663;645;50;FALORNI;Olivier;DVG;480;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;413;Saint-Vivien;02;10;0001;800;518;504;44;TALLARD;Suzanne;SOC;222;17413;46.0762768567,-1.04882454068;Suzanne TALLARD
2;17;200;Lagord;01;50;0004;845;612;593;50;FALORNI;Olivier;DVG;379;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;190;L'Houmeau;01;50;0001;701;508;493;50;FALORNI;Olivier;DVG;286;17190;46.1935718627,-1.18641543002;Olivier FALORNI
2;17;291;Puilboreau;01;44;0004;631;410;393;38;ROYAL;Ségolène;SOC;134;17291;46.1853935247,-1.11393605159;Ségolène ROYAL
2;17;28;Aytré;02;46;0003;1050;616;589;44;TALLARD;Suzanne;SOC;362;17028;46.134271716,-1.11454913295;Suzanne TALLARD
