plat_date;plat_ordre;plat_id;plat_libelle;plat_destination;plat_type;plat_jour;plat_annee;plat_semaine;plat_label;plat_origine;plat_age
2022-02-18;6;1506;Cake marbré;Scolaire;GOUTER;Vendredi 18 Février   2022;2022;7;;;ELEMENTAIRE
2022-02-18;6;1506;Cake marbré;Scolaire;GOUTER;Vendredi 18 Février   2022;2022;7;;;MATERNEL
2022-02-21;1;1146;Feuilleté au comté;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;1;1146;Feuilleté au comté;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;2;1257;Filet de poulet;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;2;1257;Filet de poulet;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;2;1604;Rôti de porc;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;2;1604;Rôti de porc;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;3;1352;Duo haricot beurre et haricot vert;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;3;1352;Duo haricot beurre et haricot vert;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;6;1164;Fruit frais;Scolaire;GOUTER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;6;1164;Fruit frais;Scolaire;GOUTER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;6;1179;Fruit frais;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;6;1179;Fruit frais;Scolaire;DEJEUNER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-21;8;1339;Brioche;Scolaire;GOUTER;Lundi    21 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-21;8;1339;Brioche;Scolaire;GOUTER;Lundi    21 Février   2022;2022;8;;;MATERNEL
2022-02-22;1;1141;Carottes râpées;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;1;1141;Carottes râpées;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-22;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-22;2;1606;Cuisse de poulet;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;2;1606;Cuisse de poulet;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-22;3;1301;Frites;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;3;1301;Frites;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-22;5;1200;Cantal;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;Appellation d'origine protégée;ELEMENTAIRE
2022-02-22;5;1200;Cantal;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;Appellation d'origine protégée;MATERNEL
2022-02-22;6;1165;Beurre;Scolaire;GOUTER;Mardi    22 Février   2022;2022;8;;Appellation d'origine protégée;ELEMENTAIRE
2022-02-22;6;1165;Beurre;Scolaire;GOUTER;Mardi    22 Février   2022;2022;8;;Appellation d'origine protégée;MATERNEL
2022-02-22;6;2162;Salade de fruits frais;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;6;2162;Salade de fruits frais;Scolaire;DEJEUNER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-22;9;1481;Jus de fruits;Scolaire;GOUTER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;9;1481;Jus de fruits;Scolaire;GOUTER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-22;10;1168;Pain;Scolaire;GOUTER;Mardi    22 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-22;10;1168;Pain;Scolaire;GOUTER;Mardi    22 Février   2022;2022;8;;;MATERNEL
2022-02-23;1;2163;Endive, pomme râpées et pignons de pin;Scolaire;DEJEUNER;Mercredi 23 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-23;1;2163;Endive, pomme râpées et pignons de pin;Scolaire;DEJEUNER;Mercredi 23 Février   2022;2022;8;;;MATERNEL
2022-02-23;2;2164;Chili de légumes;Scolaire;DEJEUNER;Mercredi 23 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-23;2;2164;Chili de légumes;Scolaire;DEJEUNER;Mercredi 23 Février   2022;2022;8;;;MATERNEL
2022-02-23;5;1656;Emmental;Scolaire;GOUTER;Mercredi 23 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-23;5;1656;Emmental;Scolaire;GOUTER;Mercredi 23 Février   2022;2022;8;;;MATERNEL
2022-02-23;6;1240;Riz au lait;Scolaire;DEJEUNER;Mercredi 23 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-23;6;1240;Riz au lait;Scolaire;DEJEUNER;Mercredi 23 Février   2022;2022;8;;;MATERNEL
2022-02-23;6;1309;Quartier de fruit frais;Scolaire;GOUTER;Mercredi 23 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-23;6;1309;Quartier de fruit frais;Scolaire;GOUTER;Mercredi 23 Février   2022;2022;8;;;MATERNEL
2022-02-23;10;1168;Pain;Scolaire;GOUTER;Mercredi 23 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-23;10;1168;Pain;Scolaire;GOUTER;Mercredi 23 Février   2022;2022;8;;;MATERNEL
2022-02-24;1;2166;Betterave cuite au four et orange;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;1;2166;Betterave cuite au four et orange;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-24;2;1138;Plat s/viande;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;2;1138;Plat s/viande;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-24;2;1156;Blanquette de veau;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;2;1156;Blanquette de veau;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-24;5;1212;Comté;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;Appellation d'origine protégée;ELEMENTAIRE
2022-02-24;5;1212;Comté;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;Appellation d'origine protégée;MATERNEL
2022-02-24;6;1243;Fromage frais arômatisé;Scolaire;GOUTER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;6;1243;Fromage frais arômatisé;Scolaire;GOUTER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-24;6;1296;Fruit frais;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;6;1296;Fruit frais;Scolaire;DEJEUNER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-24;6;1483;Chouquette;Scolaire;GOUTER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;6;1483;Chouquette;Scolaire;GOUTER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-24;8;2159;Galette bretonne;Scolaire;GOUTER;Jeudi    24 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-24;8;2159;Galette bretonne;Scolaire;GOUTER;Jeudi    24 Février   2022;2022;8;;;MATERNEL
2022-02-25;1;1312;Concombre et féta;Scolaire;DEJEUNER;Vendredi 25 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-25;1;1312;Concombre et féta;Scolaire;DEJEUNER;Vendredi 25 Février   2022;2022;8;;;MATERNEL
2022-02-25;2;1368;Brandade de merlu;Scolaire;DEJEUNER;Vendredi 25 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-25;2;1368;Brandade de merlu;Scolaire;DEJEUNER;Vendredi 25 Février   2022;2022;8;;;MATERNEL
2022-02-25;6;1224;Yaourt aux fruits mixés;Scolaire;DEJEUNER;Vendredi 25 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-25;6;1224;Yaourt aux fruits mixés;Scolaire;DEJEUNER;Vendredi 25 Février   2022;2022;8;;;MATERNEL
2022-02-25;6;1344;Lait;Scolaire;GOUTER;Vendredi 25 Février   2022;2022;8;Issu de l'agriculture biologique;;ELEMENTAIRE
2022-02-25;6;1344;Lait;Scolaire;GOUTER;Vendredi 25 Février   2022;2022;8;Issu de l'agriculture biologique;;MATERNEL
2022-02-25;8;1342;Confiture;Scolaire;GOUTER;Vendredi 25 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-25;8;1342;Confiture;Scolaire;GOUTER;Vendredi 25 Février   2022;2022;8;;;MATERNEL
2022-02-25;10;1168;Pain;Scolaire;GOUTER;Vendredi 25 Février   2022;2022;8;;;ELEMENTAIRE
2022-02-25;10;1168;Pain;Scolaire;GOUTER;Vendredi 25 Février   2022;2022;8;;;MATERNEL
2022-02-28;1;2179;Mâche et gésiers;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;1;2179;Mâche et gésiers;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-02-28;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-02-28;2;1300;Escalope de poulet fermier;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;2;1300;Escalope de poulet fermier;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-02-28;3;1282;Petits pois et carotte;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;3;1282;Petits pois et carotte;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-02-28;6;1158;Gaufre sucrée;Scolaire;GOUTER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;6;1158;Gaufre sucrée;Scolaire;GOUTER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-02-28;6;1493;Yaourt nature sucré fermier;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;6;1493;Yaourt nature sucré fermier;Scolaire;DEJEUNER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-02-28;9;1375;Jus de fruits;Scolaire;GOUTER;Lundi    28 Février   2022;2022;9;;;ELEMENTAIRE
2022-02-28;9;1375;Jus de fruits;Scolaire;GOUTER;Lundi    28 Février   2022;2022;9;;;MATERNEL
2022-03-01;1;2169;Dips de chou-fleur sauce fromage blanc ciboulette;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-01;1;2169;Dips de chou-fleur sauce fromage blanc ciboulette;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;MATERNEL
2022-03-01;2;2185;Saumonette sauce curry;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-01;2;2185;Saumonette sauce curry;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;MATERNEL
2022-03-01;3;1780;Tagliatelle;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-01;3;1780;Tagliatelle;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;MATERNEL
2022-03-01;6;1369;Poire au chocolat et amandes effilées;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-01;6;1369;Poire au chocolat et amandes effilées;Scolaire;DEJEUNER;Mardi    01 Mars      2022;2022;9;;;MATERNEL
2022-03-01;8;1162;Confiture;Scolaire;GOUTER;Mardi    01 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-01;8;1162;Confiture;Scolaire;GOUTER;Mardi    01 Mars      2022;2022;9;;;MATERNEL
2022-03-01;10;1168;Pain;Scolaire;GOUTER;Mardi    01 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-01;10;1168;Pain;Scolaire;GOUTER;Mardi    01 Mars      2022;2022;9;;;MATERNEL
2022-03-02;1;1310;Céleri rémoulade;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;1;1310;Céleri rémoulade;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;2;2170;Rôti de veau à la moutarde;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;2;2170;Rôti de veau à la moutarde;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;3;2173;Carottes et Champignons sautés;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;3;2173;Carottes et Champignons sautés;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;5;1210;Edam;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;5;1210;Edam;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;6;1304;Fruit frais;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;6;1304;Fruit frais;Scolaire;DEJEUNER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;6;1665;Moelleux marbré;Scolaire;GOUTER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;6;1665;Moelleux marbré;Scolaire;GOUTER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-02;9;1481;Jus de fruits;Scolaire;GOUTER;Mercredi 02 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-02;9;1481;Jus de fruits;Scolaire;GOUTER;Mercredi 02 Mars      2022;2022;9;;;MATERNEL
2022-03-03;1;2042;Beurre de sardine;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;1;2042;Beurre de sardine;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-03;2;1138;Plat s/viande;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;2;1138;Plat s/viande;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-03;2;2171;Boeuf laqué;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;2;2171;Boeuf laqué;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-03;3;2007;Riz pilaf;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;3;2007;Riz pilaf;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-03;5;1144;St Nectaire;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;Appellation d'origine protégée;ELEMENTAIRE
2022-03-03;5;1144;St Nectaire;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;Appellation d'origine protégée;MATERNEL
2022-03-03;6;1163;Madeleine;Scolaire;GOUTER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;6;1163;Madeleine;Scolaire;GOUTER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-03;6;1166;Purée de fruits;Scolaire;GOUTER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;6;1166;Purée de fruits;Scolaire;GOUTER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-03;6;1179;Fruit frais;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-03;6;1179;Fruit frais;Scolaire;DEJEUNER;Jeudi    03 Mars      2022;2022;9;;;MATERNEL
2022-03-04;1;2009;Radis noir et pomme râpés;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-04;1;2009;Radis noir et pomme râpés;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;MATERNEL
2022-03-04;2;1879;Omelette;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-04;2;1879;Omelette;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;MATERNEL
2022-03-04;3;2172;Piperade;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-04;3;2172;Piperade;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;MATERNEL
2022-03-04;6;1165;Beurre;Scolaire;GOUTER;Vendredi 04 Mars      2022;2022;9;;Appellation d'origine protégée;ELEMENTAIRE
2022-03-04;6;1165;Beurre;Scolaire;GOUTER;Vendredi 04 Mars      2022;2022;9;;Appellation d'origine protégée;MATERNEL
2022-03-04;6;1245;Crème vanille;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-04;6;1245;Crème vanille;Scolaire;DEJEUNER;Vendredi 04 Mars      2022;2022;9;;;MATERNEL
2022-03-04;6;1309;Quartier de fruit frais;Scolaire;GOUTER;Vendredi 04 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-04;6;1309;Quartier de fruit frais;Scolaire;GOUTER;Vendredi 04 Mars      2022;2022;9;;;MATERNEL
2022-03-04;10;1168;Pain;Scolaire;GOUTER;Vendredi 04 Mars      2022;2022;9;;;ELEMENTAIRE
2022-03-04;10;1168;Pain;Scolaire;GOUTER;Vendredi 04 Mars      2022;2022;9;;;MATERNEL
2022-03-07;1;2180;Carottes râpées, maïs et emmental;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;1;2180;Carottes râpées, maïs et emmental;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-07;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-07;2;1142;Rôti de boeuf;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;2;1142;Rôti de boeuf;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-07;3;1125;Haricots verts persillés;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;3;1125;Haricots verts persillés;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-07;6;2181;Quartier de fruit frais;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;6;2181;Quartier de fruit frais;Scolaire;DEJEUNER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-07;8;1429;Barre de chocolat au lait;Scolaire;GOUTER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;8;1429;Barre de chocolat au lait;Scolaire;GOUTER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-07;10;1168;Pain;Scolaire;GOUTER;Lundi    07 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-07;10;1168;Pain;Scolaire;GOUTER;Lundi    07 Mars      2022;2022;10;;;MATERNEL
2022-03-08;1;2182;Taboulé végétal;Scolaire;DEJEUNER;Mardi    08 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-08;1;2182;Taboulé végétal;Scolaire;DEJEUNER;Mardi    08 Mars      2022;2022;10;;;MATERNEL
2022-03-08;2;2183;Pizza végétarienne au chèvre et miel;Scolaire;DEJEUNER;Mardi    08 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-08;2;2183;Pizza végétarienne au chèvre et miel;Scolaire;DEJEUNER;Mardi    08 Mars      2022;2022;10;;;MATERNEL
2022-03-08;6;1147;Fruit frais;Scolaire;GOUTER;Mardi    08 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-08;6;1147;Fruit frais;Scolaire;GOUTER;Mardi    08 Mars      2022;2022;10;;;MATERNEL
2022-03-08;6;1160;Goûter REM;Scolaire;GOUTER;Mardi    08 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-08;6;1160;Goûter REM;Scolaire;GOUTER;Mardi    08 Mars      2022;2022;10;;;MATERNEL
2022-03-08;6;1186;Fruit frais;Scolaire;DEJEUNER;Mardi    08 Mars      2022;2022;10;Issu de l'agriculture biologique;;ELEMENTAIRE
2022-03-08;6;1186;Fruit frais;Scolaire;DEJEUNER;Mardi    08 Mars      2022;2022;10;Issu de l'agriculture biologique;;MATERNEL
2022-03-09;1;1616;Salade verte;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;1;1616;Salade verte;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-09;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-09;2;2148;Riz cantonnais;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;2;2148;Riz cantonnais;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-09;5;1127;Camembert;Scolaire;GOUTER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;5;1127;Camembert;Scolaire;GOUTER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-09;6;1150;Fromage blanc aux fruits;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;6;1150;Fromage blanc aux fruits;Scolaire;DEJEUNER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-09;9;1750;Jus de fruits;Scolaire;GOUTER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;9;1750;Jus de fruits;Scolaire;GOUTER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-09;10;1168;Pain;Scolaire;GOUTER;Mercredi 09 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-09;10;1168;Pain;Scolaire;GOUTER;Mercredi 09 Mars      2022;2022;10;;;MATERNEL
2022-03-10;1;1959;Radis roses et beurre;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;1;1959;Radis roses et beurre;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-10;2;1288;Cabillaud sauce citronnée;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;2;1288;Cabillaud sauce citronnée;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-10;3;1289;Semoule;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;3;1289;Semoule;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-10;6;1243;Fromage frais arômatisé;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;6;1243;Fromage frais arômatisé;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-10;6;1344;Lait;Scolaire;GOUTER;Jeudi    10 Mars      2022;2022;10;Issu de l'agriculture biologique;;ELEMENTAIRE
2022-03-10;6;1344;Lait;Scolaire;GOUTER;Jeudi    10 Mars      2022;2022;10;Issu de l'agriculture biologique;;MATERNEL
2022-03-10;8;1341;Confiture;Scolaire;GOUTER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;8;1341;Confiture;Scolaire;GOUTER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-10;8;2159;Galette bretonne;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;8;2159;Galette bretonne;Scolaire;DEJEUNER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-10;10;1168;Pain;Scolaire;GOUTER;Jeudi    10 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-10;10;1168;Pain;Scolaire;GOUTER;Jeudi    10 Mars      2022;2022;10;;;MATERNEL
2022-03-11;1;1474;Soupe tomate/vermicelles;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-11;1;1474;Soupe tomate/vermicelles;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;MATERNEL
2022-03-11;2;1334;Tartiflette;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-11;2;1334;Tartiflette;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;MATERNEL
2022-03-11;2;1335;Tartiflette;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-11;2;1335;Tartiflette;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;MATERNEL
2022-03-11;2;2184;Tartiflette;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-11;2;2184;Tartiflette;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;MATERNEL
2022-03-11;6;1316;Fruit frais;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;ELEMENTAIRE
2022-03-11;6;1316;Fruit frais;Scolaire;DEJEUNER;Vendredi 11 Mars      2022;2022;10;;;MATERNEL
